Пакет;Версия в 1.6.11;Версия в 1.6.12
iptables-astralabel-4.15.3-177-hardened;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-5.4;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-5.4-generic;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-5.4-hardened;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-5.4.0-110-generic;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-5.4.0-110-hardened;2.0.0+ci18;2.0.0+ci20+b5
iptables-astralabel-common;2.0.0+ci18;2.0.0+ci20+b5
kmix;4:19.07.80-0astra1;4:19.07.80-0astra2
kscreen;4:5.16.5-0astra11;4:5.16.5-0astra13
ksystemlog;4:18.08.0-1+ci202207181731+astra11;4:18.08.0-1+ci202211071650+astra12
lemon;3.36.0-2;3.36.0-astra1
libbind-dev;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libbind-export-dev;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libbind9-160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libc-bin;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc-dev-bin;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc-l10n;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-dbg;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-dev;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-dev-i386;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-dev-x32;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-i386;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-pic;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libc6-x32;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
libcups2;2.2.13-1astra.se20;2.2.13-1astra.se21
libcups2-dev;2.2.13-1astra.se20;2.2.13-1astra.se21
libcupsimage2;2.2.13-1astra.se20;2.2.13-1astra.se21
libcupsimage2-dev;2.2.13-1astra.se20;2.2.13-1astra.se21
libdns-export1100;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libdns1100;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libecpg-compat3;9.6.24-astra.se5;9.6.24-astra.se6
libecpg-dev;9.6.24-astra.se5;9.6.24-astra.se6
libecpg6;9.6.24-astra.se5;9.6.24-astra.se6
libfly-admin-int-check;1.7.4+ci2;1.7.5+ci1
libfly-admin-printer;1.99.56;1.99.57
libfly-admin-printer-dev;1.99.56;1.99.57
libfly-scan;0.3.1+ci1;0.3.1+ci9
libflycore;2.11.12+ci2;2.11.14+ci5
libflycore-dev;2.11.12+ci2;2.11.14+ci5
libflyqtconfig;1.0.7;1.0.8
libflyqtconfig-dev;1.0.7;1.0.8
libglib2.0-0;2.50.3-2+deb9u2.astra1;2.50.3-2+deb9u3
libglib2.0-bin;2.50.3-2+deb9u2.astra1;2.50.3-2+deb9u3
libglib2.0-data;2.50.3-2+deb9u2.astra1;2.50.3-2+deb9u3
libglib2.0-dev;2.50.3-2+deb9u2.astra1;2.50.3-2+deb9u3
libglib2.0-doc;2.50.3-2+deb9u2.astra1;2.50.3-2+deb9u3
libglib2.0-tests;2.50.3-2+deb9u2.astra1;2.50.3-2+deb9u3
libhpmud-dev;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
libhpmud0;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
libipa-hbac-dev;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libipa-hbac0;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libirs-export160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libirs160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libisc-export169;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libisc169;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libisccc-export160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libisccc160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libisccfg-export160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libisccfg160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libkf5sane-data;21.08.0-1.astra7+ci5;21.08.0-1.astra7+ci13
libkf5sane-dev;21.08.0-1.astra7+ci5;21.08.0-1.astra7+ci13
libkf5sane5;21.08.0-1.astra7+ci5;21.08.0-1.astra7+ci13
liblwres160;1:9.11.3+dfsg-1ubuntu1.15+ci202105041610+astra1;1:9.11.3+dfsg-1ubuntu1.18+ci202211281326+astra1
libnss-myhostname;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libnss-mymachines;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libnss-resolve;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libnss-sss;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libnss-systemd;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libnss-winbind;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libpam-sss;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libpam-systemd;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libpam-winbind;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libparsec-aud-db-ald2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-aud-db-ipa2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-aud-db-ldap2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-aud-db-legacy2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-aud-db-sssd2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-aud2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-aud2-dev;2.5.291+ci55;2.5.291+ci75+b5
libparsec-base2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-base2-dev;2.5.291+ci55;2.5.291+ci75+b5
libparsec-cap-db-ald2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-cap-db-ldap2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-cap-db-legacy2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-cap-db-sssd2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-cap2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-cap2-dev;2.5.291+ci55;2.5.291+ci75+b5
libparsec-db-ldap2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-db-sssd2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-iss2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-iss2-dev;2.5.291+ci55;2.5.291+ci75+b5
libparsec-log2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-log2-dev;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mac-db-ald2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mac-db-ldap2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mac-db-legacy2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mac-db-sssd2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mac2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mac2-dev;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mic-db-ald2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mic-db-ldap2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mic-db-sssd2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mic2;2.5.291+ci55;2.5.291+ci75+b5
libparsec-mic2-dev;2.5.291+ci55;2.5.291+ci75+b5
libpdac++;2.5.291+ci55;2.5.291+ci75+b5
libpdac++-dev;2.5.291+ci55;2.5.291+ci75+b5
libpdp;2.5.291+ci55;2.5.291+ci75+b5
libpdp-dev;2.5.291+ci55;2.5.291+ci75+b5
libpgtypes3;9.6.24-astra.se5;9.6.24-astra.se6
libpixman-1-0;0.40.0-1astra1;0.40.0-1.1~deb11u1
libpixman-1-dev;0.40.0-1astra1;0.40.0-1.1~deb11u1
libpoppler-cpp-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-cpp0v5;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-glib-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-glib-doc;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-glib8;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-private-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt4-4;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt4-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt5-1;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler-qt5-dev;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpoppler64;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
libpq-dev;9.6.24-astra.se5;9.6.24-astra.se6
libpq5;9.6.24-astra.se5;9.6.24-astra.se6
libpython3.5;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-dbg;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-dev;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-minimal;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-stdlib;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
libpython3.5-testsuite;3.5.3-1+deb9u5;3.5.3-1+deb9u5+ci202211281042+astra4
libqgsttools-p1;5.11.0-0astra1;5.11.0-0astra2
libqt5designer5;5.11.0-0astra1;5.11.0-0astra4
libqt5help5;5.11.0-0astra1;5.11.0-0astra4
libqt5multimedia5;5.11.0-0astra1;5.11.0-0astra2
libqt5multimedia5-plugins;5.11.0-0astra1;5.11.0-0astra2
libqt5multimediaquick-p5;5.11.0-0astra1;5.11.0-0astra2
libqt5multimediawidgets5;5.11.0-0astra1;5.11.0-0astra2
libreoffice-astra;1.0.47;1.0.48
libsane;1.0.32-4+ci202112071753+astra3;1.1.1-5+ci202209131722+astra3
libsane-common;1.0.32-4+ci202112071753+astra3;1.1.1-5+ci202209131722+astra3
libsane-dev;1.0.32-4+ci202112071753+astra3;1.1.1-5+ci202209131722+astra3
libsane-hpaio;3.22.4+dfsg0-1astra1;3.22.6+dfsg0-1astra2
libsane1;1.0.32-4+ci202112071753+astra3;1.1.1-5+ci202209131722+astra3
libsmbclient;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libsmbclient-dev;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libsqlite3-0;3.36.0-2;3.36.0-astra1
libsqlite3-dev;3.36.0-2;3.36.0-astra1
libsqlite3-tcl;3.36.0-2;3.36.0-astra1
libsss-certmap-dev;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-certmap0;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-idmap-dev;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-idmap0;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-nss-idmap-dev;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-nss-idmap0;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-simpleifp-dev;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-simpleifp0;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libsss-sudo;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libstd-rust-dev;1.59.0+dfsg1~ubuntu1~llvm-1~ubuntu1~18.04.2+ci202206201237+astra4;1.61.0+dfsg1~llvm-1~exp1ubuntu0.18.04.1+ci202210131552+astra4
libsystemd-dev;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libsystemd0;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libtiff-doc;4.0.8-2+deb9u8;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff-opengl;4.0.8-2+deb9u8;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff-tools;4.0.8-2+deb9u8;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff5;4.0.8-2+deb9u8;4.0.8-2+deb9u8+ci202212131103+astra2
libtiff5-dev;4.0.8-2+deb9u8;4.0.8-2+deb9u8+ci202212131103+astra2
libtiffxx5;4.0.8-2+deb9u8;4.0.8-2+deb9u8+ci202212131103+astra2
libudev-dev;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libudev1;232-25+deb9u14astra.se22;232-25+deb9u14astra.se23
libwbclient-dev;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libwbclient-sssd;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libwbclient-sssd-dev;1.16.3-3ubuntu1.1astra10;1.16.3-3ubuntu1.1astra11
libwbclient0;2:4.9.5+dfsg-5+deb10u3astra.se2;2:4.9.5+dfsg-5+deb10u3astra.se3
libxml2;2.9.4+dfsg1-2.2+deb9u5+ci202109301606+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxml2-dev;2.9.4+dfsg1-2.2+deb9u5+ci202109301606+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxml2-doc;2.9.4+dfsg1-2.2+deb9u5+ci202109301606+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
libxml2-utils;2.9.4+dfsg1-2.2+deb9u5+ci202109301606+astra1;2.9.4+dfsg1-2.2+deb9u7+ci202211281307+astra1
linux-4.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-4.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-4.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.10;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.10-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.10-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.4;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.4-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-5.4-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-astra-modules-4.15.3-177-generic;4.15.3-3.astra30+ci16;4.15.3-3.astra30+ci19
linux-astra-modules-4.15.3-177-hardened;4.15.3-3.astra30+ci16;4.15.3-3.astra30+ci19
linux-astra-modules-5.15.0-33-generic;5.15.0-23.astra37+ci12;5.15.0-23.astra37+ci19
linux-astra-modules-5.15.0-33-hardened;5.15.0-23.astra37+ci12;5.15.0-23.astra37+ci19
linux-astra-modules-5.4.0-110-generic;5.4.0-71.astra34+ci33;5.4.0-71.astra34+ci39
linux-astra-modules-5.4.0-110-hardened;5.4.0-71.astra34+ci33;5.4.0-71.astra34+ci39
linux-astra-modules-common;4.15.3-3.astra30+ci16;4.15.3-3.astra30+ci19
linux-astra-modules-generic-meta;4.15.3-3.astra30+ci16;4.15.3-3.astra30+ci19
linux-astra-modules-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-astra-modules-hardened-meta;4.15.3-3.astra30+ci16;4.15.3-3.astra30+ci19
linux-astra-modules-meta;4.15.3-3.astra30+ci16;4.15.3-3.astra30+ci19
linux-cloud-tools-common-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-cloud-tools-common-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-cloud-tools-common-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-doc-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-doc-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-doc-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-firmware;20220329.git681281e4-0ubuntu1+ci202207182256+astra2;20220329.git681281e4-0ubuntu1+ci202208220805+astra3
linux-headers-4.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-4.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-4.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-headers-4.15.3-177-generic;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-headers-4.15.3-177-hardened;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-headers-5.10;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.10-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.10-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-headers-5.15.0-33-generic;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-headers-5.15.0-33-hardened;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-headers-5.4;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.4-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.4-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-headers-5.4.0-110-generic;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-headers-5.4.0-110-hardened;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-headers-all;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-latest-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-headers-latest-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-4.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-4.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-4.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-4.15.3-177-generic;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-image-4.15.3-177-hardened;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-image-5.10;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.10-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.10-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.15;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.15-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.15-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.15.0-33-generic;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-image-5.15.0-33-hardened;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-image-5.4;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.4-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.4-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-5.4.0-110-generic;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-image-5.4.0-110-hardened;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-image-generic;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-image-hardened;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-libc-dev;5.4.0-54astra7+ci41;5.4.0-54astra7+ci52
linux-libc-dev-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-libc-dev-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-libc-dev-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-tools-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-tools-4.15.3-177-generic;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-tools-4.15.3-177-hardened;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-tools-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-tools-5.15.0-33-generic;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-tools-5.15.0-33-hardened;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-tools-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-tools-5.4.0-110-generic;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-tools-5.4.0-110-hardened;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-tools-common-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-tools-common-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-tools-common-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
linux-tools-host-4.15.3-177;4.15.3-177.astra28+ci21;4.15.3-177.astra28+ci25
linux-tools-host-5.15.0-33;5.15.0-33.astra2+ci56;5.15.0-33.astra2+ci122
linux-tools-host-5.4.0-110;5.4.0-110.astra35+ci74;5.4.0-110.astra35+ci109
lkrg-4.15;0.9.3;0.9.5+b5
lkrg-4.15-generic;0.9.3;0.9.5+b5
lkrg-4.15.3-177-generic;0.9.3;0.9.5+b5
lkrg-5.15.0-33-generic;0.9.3;0.9.5+b5
lkrg-5.4;0.9.3;0.9.5+b5
lkrg-5.4-generic;0.9.3;0.9.5+b5
lkrg-5.4.0-110-generic;0.9.3;0.9.5+b5
locales;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
locales-all;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
ltsp-client;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210260139+astra4
ltsp-client-core;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210260139+astra4
ltsp-server;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210260139+astra4
ltsp-server-standalone;5.18.12-3.1astra6+ci202206271337+astra4;5.18.12-3.1astra6+ci202210260139+astra4
lxc-astra;1.0.3+ci1;1.0.5+ci2
manpages-ru;4.10.2astra19;4.10.2astra21
mc;3:4.8.28-1+ci202208022220+astra3;3:4.8.28-1+ci202208220807+astra3
mc-data;3:4.8.28-1+ci202208022220+astra3;3:4.8.28-1+ci202208220807+astra3
multiarch-support;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
nodejs;8.11.1~dfsg-2;8.11.1~dfsg-2~bpo9+1
nodejs-mozilla;12.18.1-0ubuntu0.18.04.1+ci202009011420+astra2;12.22.12-0ubuntu0.18.04.2+ci202209131643+astra2
nscd;2.24-11+deb9u4+ci202204051145+astra2;2.24-11+deb9u4+ci202212141735+astra3
parsec;2.5.291+ci55;2.5.291+ci75+b5
parsec-aud;2.5.291+ci55;2.5.291+ci75+b5
parsec-base;2.5.291+ci55;2.5.291+ci75+b5
parsec-cap;2.5.291+ci55;2.5.291+ci75+b5
parsec-dev;2.5.291+ci55;2.5.291+ci75+b5
parsec-iss;2.5.291+ci55;2.5.291+ci75+b5
parsec-kiosk;2.5.291+ci55;2.5.291+ci75+b5
parsec-kiosk2;1.1.1+ci3;1.1.1+ci4
parsec-kiosk2-profiles;1.1.0+ci5;1.1.0+ci6
parsec-log;2.5.291+ci55;2.5.291+ci75+b5
parsec-mac;2.5.291+ci55;2.5.291+ci75+b5
parsec-sumac;2.5.291+ci55;2.5.291+ci75+b5
parsec-tests;2.5.291+ci55;2.5.291+ci75+b5
parsec-tools;2.5.291+ci55;2.5.291+ci75+b5
pdp;2.5.291+ci55;2.5.291+ci75+b5
pdp-dev;2.5.291+ci55;2.5.291+ci75+b5
poppler-utils;0.48.0-2+deb9u4;0.48.0-2+deb9u4+ci202211281202+astra1
postgresql-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-client-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-contrib-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-doc-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-plperl-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-plpython-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-plpython3-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-pltcl-9.6;9.6.24-astra.se5;9.6.24-astra.se6
postgresql-server-dev-9.6;9.6.24-astra.se5;9.6.24-astra.se6
