Пакет;Версия в 1.6.12;Версия в 1.6.13
gir1.2-nma-1.0;1.8.20-1.1~bpo9+1astra7;1.8.20-1.1~bpo9+1astra8
gir1.2-webkit2-4.0;2.18.6-1~deb9u1;2.18.6-1~deb9u1+ci202312010916+astra1
git;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-core;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-cvs;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-daemon-sysvinit;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-doc;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-el;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-email;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-gui;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-man;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
git-svn;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
gitk;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
gitweb;1:2.11.0-3+deb9u7;1:2.11.0-3+deb9u7+ci202311271813+astra3
gmc-common;0.1.56;0.1.56+ci4
gmc-common-ald;0.1.54;0.1.54+ci2
gmc-common-ald-dev;0.1.54;0.1.54+ci2
gmc-common-dev;0.1.56;0.1.56+ci4
gmc-miscellaneous;0.1.56;0.1.56+ci4
gmc-miscellaneous-dev;0.1.56;0.1.56+ci4
gmc-miscellaneous-se;0.1.37+ci4;0.1.38
gmc-miscellaneous-se-dev;0.1.37+ci4;0.1.38
golang-redhat-audit-dev;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
gostsum;2.2.5;2.2.6
graphicsmagick;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
graphicsmagick-imagemagick-compat;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
graphicsmagick-libmagick-dev-compat;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
grub-common;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-coreboot;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-coreboot-bin;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-efi;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-efi-amd64;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-efi-amd64-bin;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-efi-ia32;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-efi-ia32-bin;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-emu;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-firmware-qemu;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-ieee1275;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-ieee1275-bin;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-linuxbios;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-pc;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-pc-bin;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-rescue-pc;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-theme-starfield;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-xen;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-xen-bin;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub-xen-host;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub2;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
grub2-common;2.06-3~deb10u3+ci202212201113+astra5;2.06-3~deb10u4+ci202310051206+astra6
gstreamer1.0-alsa;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
gstreamer1.0-plugins-bad;1.10.4-1ubuntu1;1.10.4-1ubuntu1astra2
gstreamer1.0-plugins-bad-faad;1.10.4-1ubuntu1;1.10.4-1ubuntu1astra2
gstreamer1.0-plugins-bad-videoparsers;1.10.4-1ubuntu1;1.10.4-1ubuntu1astra2
gstreamer1.0-plugins-base;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
gstreamer1.0-plugins-base-apps;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
gstreamer1.0-plugins-base-doc;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
gstreamer1.0-x;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
haproxy;2.2.25-53astra10+ci1;2.2.29-2astra13
haproxy-doc;2.2.25-53astra10+ci1;2.2.29-2astra13
i40e-4.15;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-4.15-generic;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-4.15-hardened;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-4.15.3-177-generic;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-4.15.3-177-hardened;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.10.xx-1-generic;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.10.xx-1-hardened;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.15.0-xx-generic;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.15.0-xx-hardened;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.4;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.4-generic;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.4-hardened;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.4.0-xx-generic;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
i40e-5.4.0-xx-hardened;2.19.3-1+ci1+b5;2.19.3-1+ci1+b11
idle-python2.7;2.7.13-2+deb9u6;2.7.13-2+deb9u6+ci202306271056+astra1
imagemagick;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
imagemagick-6-common;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
imagemagick-6-doc;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
imagemagick-6.q16;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
imagemagick-6.q16hdri;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
imagemagick-common;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
imagemagick-doc;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
iptables-astralabel-4.15;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-4.15-generic;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-4.15-hardened;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-4.15.3-177-generic;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-4.15.3-177-hardened;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-5.4;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-5.4-generic;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-5.4-hardened;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-5.4.0-xx-generic;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-5.4.0-xx-hardened;2.0.0+ci20+b5;2.0.0+ci20+b11
iptables-astralabel-common;2.0.0+ci20+b5;2.0.0+ci20+b11
jbig2dec;0.13-4.1+deb9u1;0.19-2+ci202310171850
kinfocenter;4:5.15.5-0astra1;4:5.15.5-0astra3
kmod;24-1ubuntu3;27-1ubuntu2.1
kpartx;0.8.8-1;0.8.8-1astra1
krb5-admin-server;1.15.2-2.astra6;1.15.2-2.astra8
krb5-doc;1.15.2-2.astra6;1.15.2-2.astra8
krb5-gss-samples;1.15.2-2.astra6;1.15.2-2.astra8
krb5-k5tls;1.15.2-2.astra6;1.15.2-2.astra8
krb5-kdc;1.15.2-2.astra6;1.15.2-2.astra8
krb5-kdc-ldap;1.15.2-2.astra6;1.15.2-2.astra8
krb5-kpropd;1.15.2-2.astra6;1.15.2-2.astra8
krb5-locales;1.15.2-2.astra6;1.15.2-2.astra8
krb5-multidev;1.15.2-2.astra6;1.15.2-2.astra8
krb5-otp;1.15.2-2.astra6;1.15.2-2.astra8
krb5-pkinit;1.15.2-2.astra6;1.15.2-2.astra8
krb5-user;1.15.2-2.astra6;1.15.2-2.astra8
kscreen;4:5.16.5-0astra13;4:5.16.5-0astra14
lib32ncurses5;6.0+20161126-1+deb9u2;6.0+20161126-1+deb9u2+ci202312011039+astra1
lib32tinfo5;6.0+20161126-1+deb9u2;6.0+20161126-1+deb9u2+ci202312011039+astra1
libapache2-mod-php7.0;7.0.33-0+deb9u12+ci202111191628+astra1;7.0.33-0+deb9u12+ci202311301546+astra2
libarchive-dev;3.6.0-0astra1;3.6.2-0astra2
libarchive-tools;3.6.0-0astra1;3.6.2-0astra2
libarchive13;3.6.0-0astra1;3.6.2-0astra2
libasm-dev;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
libasm1;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
libaudit-common;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaudit-dev;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaudit1;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
libauparse-dev;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
libauparse0;1:2.8.5-2ubuntu6+ci202206080012+astra1;1:2.8.5-2ubuntu6+ci202307261837+astra5
libav-tools;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavahi-client-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-client3;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-common-data;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-common-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-common3;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-compat-libdnssd-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-compat-libdnssd1;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-core-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-core7;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-glib-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-glib1;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-gobject-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-gobject0;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-qt4-1;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-qt4-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-ui-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-ui-gtk3-0;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-ui-gtk3-dev;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavahi-ui0;0.6.32-2+deb9u1+ci202206231751+astra1;0.6.32-2+deb9u1+ci202206301609+astra1
libavcodec-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavcodec-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavcodec-extra;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavcodec-extra-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavcodec-extra57;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavcodec-extra58;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavcodec57;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavdevice-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavdevice-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavdevice57;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavfilter-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavfilter-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavfilter-extra;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavfilter-extra-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavfilter-extra6;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavfilter-extra7;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavfilter6;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavformat-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavformat-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavformat57;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavresample-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavresample3;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavutil-dev;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libavutil-dev-4.4.2;7:4.4.2-0ubuntu0.21.10.1;7:4.4.2-0ubuntu0.21.10.1astra2
libavutil55;7:3.2.18-0+deb9u1;7:3.2.19-0+deb9u3
libblkid-dev;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libblkid1;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libcroco3;0.6.11-3;0.6.11-3+ci202308291140+astra1
libcups2;2.2.13-1astra.se21;2.2.13-1astra.se29
libcups2-dev;2.2.13-1astra.se21;2.2.13-1astra.se29
libcupsfilters-dev;1.16.4-1astra15;1.16.4-1astra16
libcupsfilters1;1.16.4-1astra15;1.16.4-1astra16
libcupsimage2;2.2.13-1astra.se21;2.2.13-1astra.se29
libcupsimage2-dev;2.2.13-1astra.se21;2.2.13-1astra.se29
libdbus-1-3;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
libdbus-1-dev;1.12.20-2+astra.se7+ci7;1.12.24-0+deb11u1.astra.se8+ci3
libdw-dev;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
libdw1;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
libecpg-compat3;9.6.24-astra.se6;9.6.24-astra.se11
libecpg-dev;9.6.24-astra.se6;9.6.24-astra.se11
libecpg6;9.6.24-astra.se6;9.6.24-astra.se11
libelf-dev;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
libelf1;0.168-1+deb9u1;0.168-1+deb9u1+ci202309121935+astra1
libexpat1;2.2.0-2+deb9u5;2.5.0-1+ci202309051316+astra2
libexpat1-dev;2.2.0-2+deb9u5;2.5.0-1+ci202309051316+astra2
libfdisk-dev;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libfdisk1;2.29.2-1.deb9u1.astra4se2;2.29.2-1.deb9u1.astra5se3
libfly-admin-int-check;1.7.5+ci1;1.7.5+ci3
libfly-admin-printer;1.99.57;1.99.62+ci1
libfly-admin-printer-dev;1.99.57;1.99.62+ci1
libfly-scan;0.3.1+ci9;0.3.3+ci9
libflyadmindbus;0.2.14;0.2.16
libflyadmindbus-dev;0.2.14;0.2.16
libflyadminmode;0.2.14;0.2.16
libflyadminmode-dev;0.2.14;0.2.16
libflyadminpackage;0.2.14;0.2.16
libflyadminpackage-dev;0.2.14;0.2.16
libflyadminprocess;0.2.14;0.2.16
libflyadminprocess-dev;0.2.14;0.2.16
libflyadminsystemd;0.2.14;0.2.16
libflyadminsystemd-dev;0.2.14;0.2.16
libflycore;2.11.14+ci5;2.11.16+ci5
libflycore-dev;2.11.14+ci5;2.11.16+ci5
libflydevices;1.4.8;1.4.10
libflydevices-icons;1.4.8;1.4.10
libflyfiledialog-dev;2.7.0;2.8.0
libflyfiledialog2;2.7.0;2.8.0
libflygetexe;1.0.13;1.0.14+ci2
libflygetexe-bin;1.0.13;1.0.14+ci2
libflygetexe-dev;1.0.13;1.0.14+ci2
libflyintegration-dev;1.5.2;1.5.3
libflyintegration1;1.5.2;1.5.3
libflythumbnails-dev;2.4.1;2.6.0
libflythumbnails2;2.4.1;2.6.0
libflyui-dev;2.9.1;2.9.1+ci6
libflyuiaux2;2.9.1;2.9.1+ci6
libflyuiextra2;2.9.1;2.9.1+ci6
libflyuinet2;2.9.1;2.9.1+ci6
libfontembed-dev;1.16.4-1astra15;1.16.4-1astra16
libfontembed1;1.16.4-1astra15;1.16.4-1astra16
libfreerdp-client2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libfreerdp-server2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libfreerdp-shadow-subsystem2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libfreerdp-shadow2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libfreerdp2-2;2.6.1+dfsg1-3;2.10.0+dfsg1-1astra6
libgeos-c1v5;3.5.1-3;3.9.0-1
libgimp2.0;2.8.18-1+deb9u1;2.8.18-1+deb9u1+ci202311171316+astra1
libglib2.0-0;2.50.3-2+deb9u3;2.50.3-2+deb9u3+ci202308281210+astra1
libglib2.0-bin;2.50.3-2+deb9u3;2.50.3-2+deb9u3+ci202308281210+astra1
libglib2.0-data;2.50.3-2+deb9u3;2.50.3-2+deb9u3+ci202308281210+astra1
libglib2.0-dev;2.50.3-2+deb9u3;2.50.3-2+deb9u3+ci202308281210+astra1
libglib2.0-doc;2.50.3-2+deb9u3;2.50.3-2+deb9u3+ci202308281210+astra1
libglib2.0-tests;2.50.3-2+deb9u3;2.50.3-2+deb9u3+ci202308281210+astra1
libgraphics-magick-perl;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
libgraphicsmagick-q16-3;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
libgraphicsmagick++-q16-12;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
libgraphicsmagick++1-dev;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
libgraphicsmagick1-dev;1.3.30+hg15796-1~deb9u5;1.3.30+hg15796-1~deb9u7
libgs-dev;9.26a~dfsg-0+deb9u9+ci202205020411+astra1;9.53.3~dfsg-7+deb11u6+ci202310180206+astra2
libgs9;9.26a~dfsg-0+deb9u9+ci202205020411+astra1;9.53.3~dfsg-7+deb11u6+ci202310180206+astra2
libgs9-common;9.26a~dfsg-0+deb9u9+ci202205020411+astra1;9.53.3~dfsg-7+deb11u6+ci202310180206+astra2
libgssapi-krb5-2;1.15.2-2.astra6;1.15.2-2.astra8
libgssrpc4;1.15.2-2.astra6;1.15.2-2.astra8
libgstreamer-plugins-bad1.0-0;1.10.4-1ubuntu1;1.10.4-1ubuntu1astra2
libgstreamer-plugins-base1.0-0;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
libgstreamer-plugins-base1.0-dev;1.10.4-1+deb9u1;1.10.4-1+deb9u2+ci202308011803+astra1
libice-dev;2:1.0.10-1astra1;2:1.0.10-1astra3
libice-doc;2:1.0.10-1astra1;2:1.0.10-1astra3
libice6;2:1.0.10-1astra1;2:1.0.10-1astra3
libimage-magick-perl;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libimage-magick-q16-perl;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libimage-magick-q16hdri-perl;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libipa-hbac-dev;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libipa-hbac0;1.16.3-3ubuntu1.1astra11;1.16.3-3ubuntu1.1astra16
libjavascriptcoregtk-4.0-18;2.18.6-1~deb9u1;2.18.6-1~deb9u1+ci202312010916+astra1
libjbig2dec0;0.13-4.1+deb9u1;0.19-2+ci202310171850
libjbig2dec0-dev;0.13-4.1+deb9u1;0.19-2+ci202310171850
libjuh-java;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libjurt-java;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libk5crypto3;1.15.2-2.astra6;1.15.2-2.astra8
libkadm5clnt-mit11;1.15.2-2.astra6;1.15.2-2.astra8
libkadm5srv-mit11;1.15.2-2.astra6;1.15.2-2.astra8
libkdb5-8;1.15.2-2.astra6;1.15.2-2.astra8
libkf5auth-data;5.46.0-0ubuntu1;5.46.0-0ubuntu1astra1
libkf5auth5;5.46.0-0ubuntu1;5.46.0-0ubuntu1astra1
libkf5sane-data;21.08.0-1.astra7+ci13;21.08.0-1.astra8+ci6
libkf5sane-dev;21.08.0-1.astra7+ci13;21.08.0-1.astra8+ci6
libkf5sane5;21.08.0-1.astra7+ci13;21.08.0-1.astra8+ci6
libkmod2;24-1ubuntu3;27-1ubuntu2.1
libkrad-dev;1.15.2-2.astra6;1.15.2-2.astra8
libkrad0;1.15.2-2.astra6;1.15.2-2.astra8
libkrb5-3;1.15.2-2.astra6;1.15.2-2.astra8
libkrb5-dev;1.15.2-2.astra6;1.15.2-2.astra8
libkrb5support0;1.15.2-2.astra6;1.15.2-2.astra8
libksba8;1.3.5-2;1.3.5-2+deb10u2
liblibreofficekitgtk;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3;1:6.4.7-0ubuntu0.20.04.7+ci202305311407+astra4
libmagick++-6-headers;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagick++-6.q16-7;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagick++-6.q16-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagick++-6.q16hdri-7;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagick++-6.q16hdri-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagick++-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6-arch-config;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6-headers;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6.q16-3;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6.q16-3-extra;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6.q16-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6.q16hdri-3;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6.q16hdri-3-extra;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-6.q16hdri-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickcore-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickwand-6-headers;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickwand-6.q16-3;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickwand-6.q16-dev;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
libmagickwand-6.q16hdri-3;8:6.9.7.4+dfsg-11+deb9u13+ci202109301604+astra1;8:6.9.7.4+dfsg-11+deb9u14+ci202305311143+astra2
