Пакет исходного кода;Пакет;Версия в 4.7.5.EXT.1
gcc-10;gm2-10;10.2.1-6+astra175
gcc-10;gobjc-10;10.2.1-6+astra175
gcc-10;gobjc++-10;10.2.1-6+astra175
gcc-10;libasan6;10.2.1-6+astra175
gcc-10;libatomic1;10.2.1-6+astra175
gcc-10;libcc1-0;10.2.1-6+astra175
gcc-10;libgcc-10-dev;10.2.1-6+astra175
gcc-10;libgcc-s1;10.2.1-6+astra175
gcc-10;libgccjit-10-dev;10.2.1-6+astra175
gcc-10;libgccjit-10-doc;10.2.1-6+astra175
gcc-10;libgccjit0;10.2.1-6+astra175
gcc-10;libgfortran-10-dev;10.2.1-6+astra175
gcc-10;libgfortran5;10.2.1-6+astra175
gcc-10;libgm2-10-dev;10.2.1-6+astra175
gcc-10;libgm2-15;10.2.1-6+astra175
gcc-10;libgo-10-dev;10.2.1-6+astra175
gcc-10;libgo16;10.2.1-6+astra175
gcc-10;libgomp1;10.2.1-6+astra175
gcc-10;libgphobos-10-dev;10.2.1-6+astra175
gcc-10;libgphobos1;10.2.1-6+astra175
gcc-10;libitm1;10.2.1-6+astra175
gcc-10;liblsan0;10.2.1-6+astra175
gcc-10;libobjc-10-dev;10.2.1-6+astra175
gcc-10;libobjc4;10.2.1-6+astra175
gcc-10;libstdc++-10-dev;10.2.1-6+astra175
gcc-10;libstdc++-10-doc;10.2.1-6+astra175
gcc-10;libstdc++-10-pic;10.2.1-6+astra175
gcc-10;libstdc++6;10.2.1-6+astra175
gcc-10;libtsan0;10.2.1-6+astra175
gcc-10;libubsan1;10.2.1-6+astra175
gcc-defaults (1.190);cpp;4:10.2.1-1
gcc-defaults (1.190);g++;4:10.2.1-1
gcc-defaults (1.190);gcc;4:10.2.1-1
gcc-defaults (1.190);gccgo;4:10.2.1-1
gcc-defaults (1.190);gdc;4:10.2.1-1
gcc-defaults (1.190);gm2;4:10.2.1-1
gcc-defaults (1.190);gobjc;4:10.2.1-1
gcc-defaults (1.190);gobjc++;4:10.2.1-1
gcc-defaults (1.190);libgphobos-dev;10.2.1-1
gem2deb;gem2deb;1.1~bpo10+1
gem2deb;gem2deb-test-runner;1.1~bpo10+1
gettext;autopoint;0.19.8.1-9astra1
gettext;gettext;0.19.8.1-9astra1
gettext;gettext-base;0.19.8.1-9astra1
git;git;1:2.39.2-1.1
git;git-all;1:2.39.2-1.1
git;git-cvs;1:2.39.2-1.1
git;git-daemon-run;1:2.39.2-1.1
git;git-daemon-sysvinit;1:2.39.2-1.1
git;git-doc;1:2.39.2-1.1
git;git-email;1:2.39.2-1.1
git;git-gui;1:2.39.2-1.1
git;git-man;1:2.39.2-1.1
git;git-mediawiki;1:2.39.2-1.1
git;git-svn;1:2.39.2-1.1
git;gitk;1:2.39.2-1.1
git;gitweb;1:2.39.2-1.1
git-lfs;git-lfs;3.3.0-1
git-lfs;golang-github-git-lfs-git-lfs-dev;3.3.0-1
gitaly;gitaly;16.0.7+ds1-3.1
gitaly;gitlab-common;16.0.7+ds1-3.1
gitaly;golang-gitlab-gitlab-org-gitaly-dev;16.0.7+ds1-3.1
gitlab (16.0.7+ds1-5.1);gitlab;16.0.7+ds1-5.1+b1
gitlab (16.0.7+ds1-5.1);gitlab-workhorse;16.0.7+ds1-5.1+b1
gitlab-agent;ruby-kas-grpc;16.1.3-1
gitlab-shell;gitlab-shell;14.20.0+ds1-2
gitlab-shell;golang-gitlab-gitlab-org-gitlab-shell-v14-dev;14.20.0+ds1-2
golang-gitaly-proto;golang-gitaly-proto-dev;1.37.0+dfsg-1.1
golang-github-andybalholm-brotli;golang-github-andybalholm-brotli-dev;1.0.4-3
golang-github-anmitsu-go-shlex;golang-github-anmitsu-go-shlex-dev;0.0~git20200514.38f4b40-2
golang-github-armon-go-socks5;golang-github-armon-go-socks5-dev;0.0~git20160902.e753329-1.1
golang-github-client9-reopen;golang-github-client9-reopen-dev;1.0.0-4
golang-github-cloudflare-tableflip;golang-github-cloudflare-tableflip-dev;1.2.1~git20200514.4baec98-4
golang-github-cockroachdb-apd;golang-github-cockroachdb-apd-dev;2.0.1-1
golang-github-codegangsta-negroni;golang-github-codegangsta-negroni-dev;0.1-3
golang-github-corpix-uarand;golang-github-corpix-uarand-dev;0.1.1-2
golang-github-dchest-safefile;golang-github-dchest-safefile-dev;0.0~git20151022.0.855e8d9-1.1
golang-github-dgryski-go-metro;golang-github-dgryski-go-metro-dev;0.0~git20200812.85c65e2-2
golang-github-dgryski-go-minhash;golang-github-dgryski-go-minhash-dev;0.0~git20190315.ad340ca-2
golang-github-ekzhu-minhash-lsh;golang-github-ekzhu-minhash-lsh-dev;1.0-2
golang-github-emirpasic-gods;golang-github-emirpasic-gods-dev;1.12.0-2
golang-github-getsentry-sentry-go;golang-github-getsentry-sentry-go-dev;0.11.0-1
golang-github-gliderlabs-ssh;golang-github-gliderlabs-ssh-dev;0.3.3-1
golang-github-go-enry-go-license-detector;golang-github-go-enry-go-license-detector-dev;4.3.0+git20221007.a3a1cc6-3
golang-github-go-enry-go-license-detector;license-detector;4.3.0+git20221007.a3a1cc6-3
golang-github-go-errors-errors;golang-github-go-errors-errors-dev;1.0.1-4
golang-github-go-git-go-billy;golang-github-go-git-go-billy-dev;5.3.1-3
golang-github-go-git-go-git;go-git;5.4.2-3
golang-github-go-git-go-git;golang-github-go-git-go-git-dev;5.4.2-3
golang-github-google-subcommands;golang-github-google-subcommands-dev;1.2.0-2
golang-github-google-wire;golang-github-google-wire-dev;0.5.0-2
golang-github-google-wire;google-wire;0.5.0-2
golang-github-hashicorp-yamux;golang-github-hashicorp-yamux-dev;0.1.1-1
golang-github-hhatto-gorst;golang-github-hhatto-gorst-dev;0.0~git20181029.ca9f730-2
golang-github-hhatto-gorst;gorst;0.0~git20181029.ca9f730-2
golang-github-icrowley-fake;golang-github-icrowley-fake-dev;0.0~git20180203.4178557-5
golang-github-jackc-chunkreader;golang-github-jackc-chunkreader-v2-dev;2.0.1-2
golang-github-jackc-fake;golang-github-jackc-fake-dev;0.0~git20150926.812a484-3
golang-github-jackc-pgconn;golang-github-jackc-pgconn-dev;1.11.0-2
golang-github-jackc-pgio;golang-github-jackc-pgio-dev;1.0.0-2
golang-github-jackc-pgpassfile;golang-github-jackc-pgpassfile-dev;1.0.0-2
golang-github-jackc-pgproto3;golang-github-jackc-pgproto3-v2-dev;2.2.0-2
golang-github-jackc-pgservicefile;golang-github-jackc-pgservicefile-dev;0.0~git20200714.2b9c447-2
golang-github-jackc-pgtype;golang-github-jackc-pgtype-dev;1.10.0-4
golang-github-jackc-pgx;golang-github-jackc-pgx-v4-dev;4.15.0-4
golang-github-jackc-puddle;golang-github-jackc-puddle-dev;1.2.1-2
golang-github-jbenet-go-context;golang-github-jbenet-go-context-dev;0.0~git20150711.d14ea06-4
golang-github-jdkato-prose;golang-github-jdkato-prose-dev;1.2.1-1
golang-github-kelseyhightower-envconfig-dev;golang-github-kelseyhightower-envconfig-dev;1.3.0-2
golang-github-kevinburke-ssh-config;golang-github-kevinburke-ssh-config-dev;1.0-2
golang-github-libgit2-git2go;golang-github-libgit2-git2go-v34-dev;34.0.0-3
golang-github-mailru-easyjson;golang-github-mailru-easyjson-dev;0.7.6-2
golang-github-montanaflynn-stats;golang-github-montanaflynn-stats-dev;0.6.4-2
golang-github-opencontainers-specs;golang-github-opencontainers-specs-dev;1.1.0-1
golang-github-pborman-uuid;golang-github-pborman-uuid-dev;1.1-1
golang-github-pelletier-go-buffruneio;golang-github-pelletier-go-buffruneio-dev;0.2.0-1
golang-github-rs-zerolog;golang-github-rs-zerolog-dev;1.26.1-2
golang-github-rubenv-sql-migrate;golang-github-rubenv-sql-migrate-dev;0.0~git20191213.0633851-3
golang-github-rubenv-sql-migrate;sql-migrate;0.0~git20191213.0633851-3
golang-github-sebest-xff;golang-github-sebest-xff;0.0~git20160910.6c115e0-2
golang-github-sebest-xff;golang-github-sebest-xff-dev;0.0~git20160910.6c115e0-2
golang-github-shogo82148-go-shuffle;golang-github-shogo82148-go-shuffle-dev;0.0~git20180218.27e6095-1
golang-github-src-d-gcfg;golang-github-src-d-gcfg-dev;1.4.0-3
golang-github-valyala-fasthttp;golang-github-valyala-fasthttp-dev;1:1.31.0-4
golang-github-valyala-tcplisten;golang-github-valyala-tcplisten-dev;0.0~git20210309.652d3b4-2
golang-github-xanzy-ssh-agent;golang-github-xanzy-ssh-agent-dev;0.3.2-1
golang-github-ziutek-mymysql;golang-github-ziutek-mymysql-dev;1.5.4+git20170206.23.0582bcf-2
golang-gonum-v1-gonum;golang-gonum-v1-gonum-dev;0.12.0-1
golang-gopkg-gorp.v1;golang-gopkg-gorp.v1-dev;1.7.2-2
golang-gopkg-neurosnap-sentences.v1;golang-gopkg-neurosnap-sentences.v1-dev;1.0.6-1.1
golang-gopkg-warnings.v0;golang-gopkg-warnings.v0-dev;0.1.2-1.1
golang-rsc-pdf;golang-rsc-pdf-dev;0.1.0+git20180525.c47d69c-3
grafana;grafana;8.5.27-1astra1
grpc;libgrpc++1.51;1.51.1-3.1
grpc;libgrpc29;1.51.1-3.1
hiccup-clojure;libhiccup-clojure;1.0.5-1
hiera-eyaml;hiera-eyaml;2.1.0-1
http-parser;libhttp-parser-dev;2.9.4-5+astra1
icedtea-web;icedtea-netx;1.7.2-2
icu;icu-doc;72.1-3+astra1
ini4j;libini4j-java;0.5.4-1~deb10u1
instaparse-clojure;libinstaparse-clojure;1.4.7-1
jakarta-annotation-api;libjakarta-annotation-api-java;2.0.0-1
java-classpath-clojure;libjava-classpath-clojure;1.0.0-1
java-jmx-clojure;libjava-jmx-clojure;0.3.4-1
jcodings;libjcodings-java;1.0.58-1
jinja2;python-jinja2-doc;3.1.2-1+aastra2
jinja2;python3-jinja2;3.1.2-1+aastra2
jnr-constants;libjnr-constants-java;0.10.1-1
jnr-constants;libjnr-constants-java-doc;0.10.1-1
jnr-enxio;libjnr-enxio-java;0.32.3-2
jnr-enxio;libjnr-enxio-java-doc;0.32.3-2
jolokia;libjolokia-core-java;1.7.1+dfsg-3astra1
jruby;jruby;9.2.21.0-1astra1
jruby-utils-clojure;libjruby-utils-clojure;3.2.3-2astra1
kactivitymanagerd;kactivitymanagerd;5.24.2-1
kded;kded5;5.94.0-1
kinit;kinit;5.94.0-1
kitchensink-clojure;libkitchensink-clojure;3.2.1-1astra1
krunner;libkf5runner5;5.94.0-1
kscreenlocker;libkscreenlocker5;5.24.5-1
lambdaisland-uri-clojure;liblambdaisland-uri-clojure;1.13.95-2
layer-shell-qt;liblayershellqtinterface5;5.24.5-1
lazymap-clojure;liblazymap-clojure;3.1.1-2
leiningen-clojure;leiningen;2.9.1-5astra1
libabigail;abigail-doc;1.8-1+aastra1
libabigail;abigail-tools;1.8-1+aastra1
libabigail;libabigail-dev;1.8-1+aastra1
libabigail;libabigail0;1.8-1+aastra1
libauthen-simple-perl;libauthen-simple-perl;0.5-1
libblockdev;gir1.2-blockdev-2.0;2.28-2
libblockdev;libblockdev-btrfs-dev;2.28-2
libblockdev;libblockdev-btrfs2;2.28-2
libblockdev;libblockdev-crypto-dev;2.28-2
libblockdev;libblockdev-crypto2;2.28-2
libblockdev;libblockdev-dev;2.28-2
libblockdev;libblockdev-dm-dev;2.28-2
libblockdev;libblockdev-dm2;2.28-2
libblockdev;libblockdev-fs-dev;2.28-2
libblockdev;libblockdev-fs2;2.28-2
libblockdev;libblockdev-kbd-dev;2.28-2
libblockdev;libblockdev-kbd2;2.28-2
libblockdev;libblockdev-loop-dev;2.28-2
libblockdev;libblockdev-loop2;2.28-2
libblockdev;libblockdev-lvm-dbus-dev;2.28-2
libblockdev;libblockdev-lvm-dbus2;2.28-2
libblockdev;libblockdev-lvm-dev;2.28-2
libblockdev;libblockdev-lvm2;2.28-2
libblockdev;libblockdev-mdraid-dev;2.28-2
libblockdev;libblockdev-mdraid2;2.28-2
libblockdev;libblockdev-mpath-dev;2.28-2
libblockdev;libblockdev-mpath2;2.28-2
libblockdev;libblockdev-nvdimm-dev;2.28-2
libblockdev;libblockdev-nvdimm2;2.28-2
libblockdev;libblockdev-part-dev;2.28-2
libblockdev;libblockdev-part-err-dev;2.28-2
libblockdev;libblockdev-part-err2;2.28-2
libblockdev;libblockdev-part2;2.28-2
libblockdev;libblockdev-plugins-all;2.28-2
libblockdev;libblockdev-swap-dev;2.28-2
libblockdev;libblockdev-swap2;2.28-2
libblockdev;libblockdev-utils-dev;2.28-2
libblockdev;libblockdev-utils2;2.28-2
libblockdev;libblockdev2;2.28-2
libblockdev;python3-blockdev;2.28-2
libbultitude-clojure;libbultitude-clojure;0.3.0-2
libcache-cache-perl;libcache-cache-perl;1.08-3+astra1
libclasslojure-clojure;libclasslojure-clojure;0.7.1-4
libcolor-ansi-util-perl;libcolor-ansi-util-perl;0.164-1+astra1
libcolor-rgb-util-perl;libcolor-rgb-util-perl;0.606-1+astra1
libdynapath-clojure;libdynapath-clojure;1.0.0-3
liberator-clojure;libliberator-clojure;0.15.3-1
libgit2;libgit2-1.5;1.5.1+ds-1
libgit2;libgit2-dev;1.5.1+ds-1
libgit2;libgit2-fixtures;1.5.1+ds-1
libjava-jdbc-clojure;libjava-jdbc-clojure;0.7.0-2
libjpeg8;libjpeg8;8d-1+deb7u1+ci202401121614+astra1
libjpeg8;libjpeg8-dev;8d-1+deb7u1+ci202401121614+astra1
libjsr166y-java;libjsr166y-java;1.7.0-2
libjsr166y-java;libjsr166y-java-doc;1.7.0-2
libmediawiki-api-perl;libmediawiki-api-perl;0.52-1
libmonkey-patch-action-perl;libmonkey-patch-action-perl;0.061-2+astra1
libmpack;libmpack-dev;1.0.5-3
libmpack;libmpack0;1.0.5-3
libmpack-lua;lua-mpack;1.0.7-2
liboop;liboop4;1.0.1-2
libpam-radius-auth;libpam-radius-auth;2.0.0-1
libpod;podman-docker;4.3.1+ds1-6astra1+ci5
libprogress-any-output-termprogressbarcolor-perl;libprogress-any-output-termprogressbarcolor-perl;0.249-1+astra1
libprogress-any-perl;libprogress-any-perl;0.220-1+astra1
libsass;libsass-dev;3.6.5+20220909-1
libsass;libsass1;3.6.5+20220909-1
libsort-naturally-perl;libsort-naturally-perl;1.03-2
libstring-elide-parts-perl;libstring-elide-parts-perl;0.07-3+astra1
libsub-delete-perl;libsub-delete-perl;1.00002-3+astra1
libtermkey;libtermkey-dev;0.22-1
libtermkey;libtermkey1;0.22-1
libtext-ansi-util-perl;libtext-ansi-util-perl;0.233-2+astra1
libtool;libltdl-dev;2.4.7-5
libtool;libltdl7;2.4.7-5
libtool;libtool;2.4.7-5
libtool;libtool-bin;2.4.7-5
libtool;libtool-doc;2.4.7-5
libtools-logging-clojure;libtools-logging-clojure;0.2.3-6
libtools-macro-clojure;libtools-macro-clojure;0.1.5-2
libvterm;libvterm-bin;0.1.4-1
libvterm;libvterm-dev;0.1.4-1
libvterm;libvterm0;0.1.4-1
libxml2;libxml2;2.9.14+dfsg-1.2
libxml2;libxml2-dev;2.9.14+dfsg-1.2
libxml2;libxml2-doc;2.9.14+dfsg-1.2
libxml2;libxml2-utils;2.9.14+dfsg-1.2
libxml2;python3-libxml2;2.9.14+dfsg-1.2
lsh-utils;lsh-client;2.1-12
lsh-utils;lsh-server;2.1-12
lsh-utils;lsh-utils;2.1-12
ltsp-cluster-accountmanager;ltsp-cluster-accountmanager;2.0.4-0ubuntu3+ci202401121615+astra1
ltsp-cluster-agent;ltsp-cluster-agent;0.8-1ubuntu2
ltsp-cluster-agent-weblive;ltsp-cluster-agent-weblive;1.8-1ubuntu1
ltsp-cluster-control;ltsp-cluster-control;2.0.3-0ubuntu3+ci202401121614+astra1
ltsp-cluster-lbagent;ltsp-cluster-lbagent;2.0.2-0ubuntu4+ci202401121616+astra1
ltsp-cluster-lbserver;ltsp-cluster-lbserver;2.0.0-0ubuntu5
ltsp-cluster-nxloadbalancer;ltsp-cluster-nxloadbalancer;2.0.3-0ubuntu1+ci202401121614+astra1
ltsp-cluster-pxeconfig;ltsp-cluster-pxeconfig;2.0.0-0ubuntu3+ci202401121614+astra1
lua-busted;lua-busted;2.0.0-1
lua-cliargs;lua-cliargs;3.0-2-1
lua-compat53;lua-compat53;0.7-2
lua-compat53;lua-compat53-dev;0.7-2
lua-coxpcall;lua-coxpcall;1.17.0-1
lua-discount;lua-discount;2.1.8-3
lua-discount;lua-discount-dev;2.1.8-3
lua-dkjson;lua-dkjson;2.5-3
lua-filesystem;lua-filesystem;1.8.0-1
lua-filesystem;lua-filesystem-dev;1.8.0-1
lua-inifile;lua-inifile;1.0-2.1
lua-inspect;lua-inspect;3.1.1-2
lua-ldoc;lua-ldoc;1.4.6-1
lua-luassert;lua-luassert;1.8.0-1
lua-luv (1.36.0-0-1);lua-luv;1.36.0-0-1+b1
lua-luv (1.36.0-0-1);lua-luv-dev;1.36.0-0-1+b1
lua-mediator;lua-mediator;1.1.2-0-3
lua-nvim;lua-nvim;0.2.2-1-1
lua-nvim;lua-nvim-dev;0.2.2-1-1
lua-penlight;lua-penlight;1.3.2-2.1
lua-penlight;lua-penlight-dev;1.3.2-2.1
lua-say;lua-say;1.3-1-5
lua-system;lua-system;0.2.1-2
lua-system;lua-system-dev;0.2.1-2
lua-term;lua-term;0.07-0.1
lua-term;lua-term-dev;0.07-0.1
lua-unit;lua-unit;3.3-1.1
lua-yaml;lua-yaml;6.2.7-1
lua-yaml;lua-yaml-dev;6.2.7-1
luarocks;luarocks;2.4.2+dfsg-1.1
lxcfs;lxcfs;5.0.3-1+deb12u1
markupsafe;python3-markupsafe;2.1.3-1+ci202401121619
medley-clojure;libmedley-clojure;1.0.0-1
milou;milou;4:5.24.2-1
mplayer;mencoder;2:1.3.0-8+deb10u1
mplayer;mplayer;2:1.3.0-8+deb10u1
mplayer;mplayer-doc;2:1.3.0-8+deb10u1
mplayer;mplayer-gui;2:1.3.0-8+deb10u1
msr-tools;msr-tools;1.3-3+aastra1
needrestart;needrestart;3.4-5+deb10u1
neovim;neovim;0.4.4-1
neovim;neovim-runtime;0.4.4-1
nghttp2;libnghttp2-dev;1.51.0-1+astra1
nghttp2;libnghttp2-doc;1.51.0-1+astra1
nghttp2;nghttp2;1.51.0-1+astra1
nghttp2;nghttp2-client;1.51.0-1+astra1
nghttp2;nghttp2-proxy;1.51.0-1+astra1
nghttp2;nghttp2-server;1.51.0-1+astra1
node-compression-webpack-plugin;node-compression-webpack-plugin;10.0.0-2
node-debug;libjs-debug;4.3.4+~cs4.1.7-1+astra1
node-grunt-contrib-uglify;node-grunt-contrib-uglify;5.2.2+dfsg-1+astra1
node-katex;fonts-katex;0.16.4+~cs6.1.0-1
node-katex;katex;0.16.4+~cs6.1.0-1
node-katex;libjs-katex;0.16.4+~cs6.1.0-1
node-proxy;node-proxy;1.0.2-7+astra1
node-vue-resource;node-vue-resource;1.5.3+dfsg+~1.3.6-3
node-webpack-stats-plugin;node-webpack-stats-plugin;1.1.1-1
node-xterm;libjs-xterm;3.8.1+~cs0.9.0-1
node-xterm;node-xterm;3.8.1+~cs0.9.0-1
node-yarnpkg;yarnpkg;1.22.19+~cs24.27.18-2
nrepl-clojure;libnrepl-clojure;0.6.0-2
nvidia-settings;libxnvctrl-dev;510.47.03-0ubuntu1astra1
nvidia-settings;libxnvctrl0;510.47.03-0ubuntu1astra1
nvidia-settings;nvidia-settings;510.47.03-0ubuntu1astra1
openjdk-17;openjdk-17-demo;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jdk;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jdk-headless;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jre;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jre-headless;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jre-zero;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-source;17.0.10+7-1~deb11u1
ordered-clojure;libordered-clojure;1.5.9-3
parsley-clojure;libparsley-clojure;0.9.3-2
pdf.js;libjs-pdf;2.14.305+dfsg-2
pdf.js;pdf.js-common;2.14.305+dfsg-2
pep517;python3-pep517;0.9.1-1
php-font-lib-0.2.2;php-font-lib-0.2.2;0.2.2+dfsg-2+aastra1
php-mailparse;php7.3-mailparse;3.1.4+2.1.7~dev20160128-1
pkg-js-tools;dh-nodejs;0.15.12+astra1
pkg-js-tools;pkg-js-autopkgtest;0.15.12+astra1
pkg-js-tools;pkg-js-tools;0.15.12+astra1
plasma-integration;plasma-integration;5.24.2-1
pmdk;libpmem-dev;1.10-2+deb11u1
pmdk;libpmem1;1.10-2+deb11u1
pmdk;libpmem1-debug;1.10-2+deb11u1
pmdk;libpmem2;1.10-2+deb11u1
pmdk;libpmem2-debug;1.10-2+deb11u1
pmdk;libpmem2-dev;1.10-2+deb11u1
pmdk;libpmemblk-dev;1.10-2+deb11u1
pmdk;libpmemblk1;1.10-2+deb11u1
pmdk;libpmemblk1-debug;1.10-2+deb11u1
pmdk;libpmemlog-dev;1.10-2+deb11u1
pmdk;libpmemlog1;1.10-2+deb11u1
pmdk;libpmemlog1-debug;1.10-2+deb11u1
pmdk;libpmemobj-dev;1.10-2+deb11u1
pmdk;libpmemobj1;1.10-2+deb11u1
pmdk;libpmemobj1-debug;1.10-2+deb11u1
pmdk;libpmempool-dev;1.10-2+deb11u1
pmdk;libpmempool1;1.10-2+deb11u1
pmdk;libpmempool1-debug;1.10-2+deb11u1
pmdk;librpmem-dev;1.10-2+deb11u1
pmdk;librpmem1;1.10-2+deb11u1
pmdk;librpmem1-debug;1.10-2+deb11u1
pmdk;pmdk-tools;1.10-2+deb11u1
polkit-kde-agent-1;polkit-kde-agent-1;4:5.24.2-1astra1
pomegranate-clojure;libpomegranate-clojure;1.1.0+really-2
postgresql-15;postgresql-15;15.3-0+deb12u1
postgresql-15;postgresql-client-15;15.3-0+deb12u1
postgresql-15;postgresql-doc-15;15.3-0+deb12u1
postgresql-15;postgresql-plperl-15;15.3-0+deb12u1
postgresql-15;postgresql-plpython3-15;15.3-0+deb12u1
postgresql-15;postgresql-pltcl-15;15.3-0+deb12u1
postgresql-15;postgresql-server-dev-15;15.3-0+deb12u1
potemkin-clojure;libpotemkin-clojure;0.4.3-2astra1
prismatic-plumbing-clojure;libprismatic-plumbing-clojure;0.5.4-1astra1
prismatic-schema-clojure;libprismatic-schema-clojure;1.2.0-4astra1
prison-kf5;libkf5prison5;5.94.0-2
prison-kf5;libkf5prisonscanner5;5.94.0-2
prison-kf5;qml-module-org-kde-prison;5.94.0-2
protobuf;elpa-protobuf-mode;3.21.12-6.1
protobuf;libprotobuf-java;3.21.12-6.1
protobuf;libprotobuf-lite32;3.21.12-6.1
protobuf;libprotobuf32;3.21.12-6.1
protobuf;libprotoc-dev;3.21.12-6.1
protobuf;libprotoc32;3.21.12-6.1
protobuf;php-google-protobuf;3.21.12-6.1
protobuf;python3-protobuf;3.21.12-6.1
puma;puma;5.6.5-3
puppet-module-puppetlabs-augeas-core;puppet-module-puppetlabs-augeas-core;1.1.2-1
puppet-module-puppetlabs-cron-core;puppet-module-puppetlabs-cron-core;1.1.0+dfsg1-1
puppet-module-puppetlabs-host-core;puppet-module-puppetlabs-host-core;1.1.0-1
puppet-module-puppetlabs-mount-core;puppet-module-puppetlabs-mount-core;1.0.4+dfsg1-2
puppet-module-puppetlabs-selinux-core;puppet-module-puppetlabs-selinux-core;1.2.0-1
puppet-module-puppetlabs-sshkeys-core;puppet-module-puppetlabs-sshkeys-core;2.3.0-1
puppet-module-puppetlabs-stdlib;puppet-module-puppetlabs-stdlib;8.4.0-2
puppetlabs-http-client-clojure;libpuppetlabs-http-client-clojure;2.1.1-1astra1
puppetlabs-i18n-clojure;libpuppetlabs-i18n-clojure;0.8.0-1astra1
puppetlabs-ring-middleware-clojure;libpuppetlabs-ring-middleware-clojure;1.3.1-3astra1
pydantic;python3-pydantic;1.7.4-1
pyinstaller;python3-pyinstaller;3.5-0kali2+aastra1
python-aiosqlite;python-aiosqlite-doc;0.16.1-3
python-aiosqlite;python3-aiosqlite;0.16.1-3
python-altgraph;python-altgraph-doc;0.17+ds0-1
python-altgraph;python3-altgraph;0.17+ds0-1
python-amqp;python-amqp-doc;5.0.3-3
python-anyio;python3-anyio;2.0.2-2
python-astor;python3-astor;0.8.1-1
python-babel;python-babel-doc;2.8.0+dfsg.1-7
python-babel;python-babel-localedata;2.8.0+dfsg.1-7
python-babel;python3-babel;2.8.0+dfsg.1-7
python-build;python-build-doc;0.1.0-3+aastra4
python-build;python3-build;0.1.0-3+aastra4
python-defer;python3-defer;1.0.6-2.1
python-docs-theme;python3-docs-theme;2022.1-1
python-docutils;docutils-common;0.19+dfsg-6
python-docutils;docutils-doc;0.19+dfsg-6
python-docutils;python3-docutils;0.19+dfsg-6
python-email-validator;python3-email-validator;1.1.1-3
python-future;python-future-doc;0.18.2-5
python-h11;python3-h11;0.12.0-1
python-h2;python3-h2;4.0.0-3
python-hpack;python3-hpack;4.0.0-2
python-httptools;python3-httptools;0.1.1-1
python-hyperframe;python3-hyperframe;6.0.0-1
python-kaitaistruct;python3-kaitaistruct;0.9-1
python-looseversion;python3-looseversion;1.3.0-1astra1
python-m2r;m2r;0.2.1-5
python-m2r;python-m2r-doc;0.2.1-5
python-m2r;python3-m2r;0.2.1-5
python-markdown;python3-markdown;3.3.4-1+aastra1
python-mkdocs;mkdocs;1.1.2+dfsg-1+aastra1
python-mkdocs;mkdocs-doc;1.1.2+dfsg-1+aastra1
python-multipart;python3-multipart;0.0.5-2
python-outcome;python3-outcome;1.0.1-1
python-pallets-sphinx-themes;python3-pallets-sphinx-themes;2.0.3-1~bpo11+1
python-publicsuffix2;python3-publicsuffix2;2.20191221-2
python-resolvelib;python3-resolvelib;0.5.4-1
python-sniffio;python3-sniffio;1.1.0-1
python-sphinx-issues;python3-sphinx-issues;1.2.0-4+ci202401121618
python-trio;python3-trio;0.13.0-2
python-trustme;python3-trustme;0.6.0-1
python-uvicorn;python-uvicorn-doc;0.13.3-1+aastra1
python-uvicorn;python3-uvicorn;0.13.3-1+aastra1
python-uvicorn;uvicorn;0.13.3-1+aastra1
python-watchgod;python3-watchgod;0.6-2
python-wsproto;python-wsproto-doc;0.15.0-3
python-wsproto;python3-wsproto;0.15.0-3
python3.11;libpython3.11;3.11.2-6+aastra1
python3.11;libpython3.11-dev;3.11.2-6+aastra1
python3.11;libpython3.11-minimal;3.11.2-6+aastra1
python3.11;libpython3.11-stdlib;3.11.2-6+aastra1
python3.11;libpython3.11-testsuite;3.11.2-6+aastra1
python3.11;python3.11;3.11.2-6+aastra1
python3.11;python3.11-dev;3.11.2-6+aastra1
python3.11;python3.11-doc;3.11.2-6+aastra1
python3.11;python3.11-examples;3.11.2-6+aastra1
python3.11;python3.11-minimal;3.11.2-6+aastra1
python3.11;python3.11-nopie;3.11.2-6+aastra1
pyzmq;python3-zmq;22.3.0-1build1
qmlkonsole;qmlkonsole;22.02-0neon
quoin-clojure;libquoin-clojure;0.1.2-3
racc;racc;1.6.2-1
rails;rails;2:6.1.7.3+dfsg-1
rails;ruby-actioncable;2:6.1.7.3+dfsg-1
rails;ruby-actionmailbox;2:6.1.7.3+dfsg-1
rails;ruby-actionmailer;2:6.1.7.3+dfsg-1
rails;ruby-actionpack;2:6.1.7.3+dfsg-1
rails;ruby-actiontext;2:6.1.7.3+dfsg-1
rails;ruby-actionview;2:6.1.7.3+dfsg-1
rails;ruby-activejob;2:6.1.7.3+dfsg-1
rails;ruby-activemodel;2:6.1.7.3+dfsg-1
rails;ruby-activerecord;2:6.1.7.3+dfsg-1
rails;ruby-activestorage;2:6.1.7.3+dfsg-1
rails;ruby-activesupport;2:6.1.7.3+dfsg-1
rails;ruby-rails;2:6.1.7.3+dfsg-1
