firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-nb-no;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ne-np;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-nl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-nn-no;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-oc;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pa-in;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pt-br;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-pt-pt;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-rm;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ro;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ru;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sc;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sco;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-si;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-son;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sq;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-sv-se;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-szl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ta;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-te;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-tg;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-th;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-tl;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-tr;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-trs;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-uk;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-ur;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-uz;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-vi;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-xh;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-zh-cn;1:115.9.1esr-1~deb10u1
firefox-esr (115.9.1esr-1~deb10u1);iceweasel-l10n-zh-tw;1:115.9.1esr-1~deb10u1
icu;icu-doc;72.1-3+astra1
jruby;jruby;9.2.21.0-1astra1
kactivitymanagerd;kactivitymanagerd;5.24.2-1
node-katex;katex;0.16.4+~cs6.1.0-1
kded;kded5;5.94.0-1
kinit;kinit;5.94.0-1
ruby-kramdown;kramdown;2.4.0-2
leiningen-clojure;leiningen;2.9.1-5astra1
libabigail;libabigail0;1.8-1+aastra1
libabigail;libabigail-dev;1.8-1+aastra1
abseil;libabsl20220623;20220623.1-1
abseil;libabsl-dev;20220623.1-1
gcc-10;libasan6;10.2.1-6+astra175
gcc-10;libatomic1;10.2.1-6+astra175
libauthen-simple-perl;libauthen-simple-perl;0.5-1
backport9;libbackport9-java;1.10-2
backport9;libbackport9-java-doc;1.10-2
beckon-clojure;libbeckon-clojure;0.1.1-1
bidi-clojure;libbidi-clojure;2.1.2-2astra1
binutils;libbinutils;2.35.2-2+aastra1
libblockdev;libblockdev2;2.28-2
libblockdev;libblockdev-btrfs2;2.28-2
libblockdev;libblockdev-btrfs-dev;2.28-2
libblockdev;libblockdev-crypto2;2.28-2
libblockdev;libblockdev-crypto-dev;2.28-2
libblockdev;libblockdev-dev;2.28-2
libblockdev;libblockdev-dm2;2.28-2
libblockdev;libblockdev-dm-dev;2.28-2
libblockdev;libblockdev-fs2;2.28-2
libblockdev;libblockdev-fs-dev;2.28-2
libblockdev;libblockdev-kbd2;2.28-2
libblockdev;libblockdev-kbd-dev;2.28-2
libblockdev;libblockdev-loop2;2.28-2
libblockdev;libblockdev-loop-dev;2.28-2
libblockdev;libblockdev-lvm2;2.28-2
libblockdev;libblockdev-lvm-dbus2;2.28-2
libblockdev;libblockdev-lvm-dbus-dev;2.28-2
libblockdev;libblockdev-lvm-dev;2.28-2
libblockdev;libblockdev-mdraid2;2.28-2
libblockdev;libblockdev-mdraid-dev;2.28-2
libblockdev;libblockdev-mpath2;2.28-2
libblockdev;libblockdev-mpath-dev;2.28-2
libblockdev;libblockdev-nvdimm2;2.28-2
libblockdev;libblockdev-nvdimm-dev;2.28-2
libblockdev;libblockdev-part2;2.28-2
libblockdev;libblockdev-part-dev;2.28-2
libblockdev;libblockdev-part-err2;2.28-2
libblockdev;libblockdev-part-err-dev;2.28-2
libblockdev;libblockdev-plugins-all;2.28-2
libblockdev;libblockdev-swap2;2.28-2
libblockdev;libblockdev-swap-dev;2.28-2
libblockdev;libblockdev-utils2;2.28-2
libblockdev;libblockdev-utils-dev;2.28-2
libbultitude-clojure;libbultitude-clojure;0.3.0-2
libcache-cache-perl;libcache-cache-perl;1.08-3+astra1
c-ares;libc-ares-dev;1.18.1-1+astra1
gcc-10;libcc1-0;10.2.1-6+astra175
cheshire-clojure;libcheshire-clojure;5.11.0-2astra1
ck;libck0;0.6.0-1.2~bpo10+1
ck;libck-dev;0.6.0-1.2~bpo10+1
libclasslojure-clojure;libclasslojure-clojure;0.7.1-4
clj-digest-clojure;libclj-digest-clojure;1.4.5-2astra1
clj-http-clojure;libclj-http-clojure;2.3.0-1
clj-time-clojure;libclj-time-clojure;0.14.0-2astra1
clj-tuple-clojure;libclj-tuple-clojure;0.2.2-2
clj-yaml-clojure;libclj-yaml-clojure;0.4.0-1astra1
clojure;libclojure-java;1.10.0-1
clojure-maven-plugin;libclojure-maven-plugin-java;1.7.1-2
clout-clojure;libclout-clojure;2.1.2-1
libcolor-ansi-util-perl;libcolor-ansi-util-perl;0.164-1+astra1
libcolor-rgb-util-perl;libcolor-rgb-util-perl;0.606-1+astra1
com-hypirion-io-clojure;libcom-hypirion-io-clojure;0.3.1-3
comidi-clojure;libcomidi-clojure;0.3.2-2astra1
complete-clojure;libcomplete-clojure;0.2.5-1
compojure-clojure;libcompojure-clojure;1.6.0-1
core-async-clojure;libcore-async-clojure;1.5.648-1
core-cache-clojure;libcore-cache-clojure;1.0.225-2
core-memoize-clojure;libcore-memoize-clojure;0.5.9-1
core-specs-alpha-clojure;libcore-specs-alpha-clojure;0.2.44-3
cpath-clojure;libcpath-clojure;0.1.2-2
crypto-equality-clojure;libcrypto-equality-clojure;1.0.0-1astra1
crypto-random-clojure;libcrypto-random-clojure;1.2.0-1astra1
binutils;libctf0;2.35.2-2+aastra1
binutils;libctf-nobfd0;2.35.2-2+aastra1
data-csv-clojure;libdata-csv-clojure;1.0.0-1
data-generators-clojure;libdata-generators-clojure;1.0.0-3
data-json-clojure;libdata-json-clojure;2.4.0-2
data-priority-map-clojure;libdata-priority-map-clojure;0.0.7-1
data-xml-clojure;libdata-xml-clojure;0.0.8-4
dujour-version-check-clojure;libdujour-version-check-clojure;0.2.2-1
libdynapath-clojure;libdynapath-clojure;1.0.0-3
evolution-data-server;libebook1.2-dev;3.38.3-2astra3+ci22
evolution-data-server;libedata-cal2.0-dev;3.38.3-2astra3+ci22
enchant-2;libenchant-2-voikko;2.2.15-1+ci202109031419
freerdp3;libfreerdp3-3;3.4.0-0astra1
freerdp3;libfreerdp-client3-3;3.4.0-0astra1
freerdp3;libfreerdp-server3-3;3.4.0-0astra1
freerdp3;libfreerdp-shadow3-3;3.4.0-0astra1
freerdp3;libfreerdp-shadow-subsystem3-3;3.4.0-0astra1
freetype;libfreetype6;2.12.1+dfsg-5
freetype;libfreetype6-dev;2.12.1+dfsg-5
freetype;libfreetype-dev;2.12.1+dfsg-5
gcc-10;libgcc-10-dev;10.2.1-6+astra175
gcc-10;libgccjit0;10.2.1-6+astra175
gcc-10;libgccjit-10-dev;10.2.1-6+astra175
gcc-10;libgccjit-10-doc;10.2.1-6+astra175
gcc-10;libgcc-s1;10.2.1-6+astra175
gcc-10;libgfortran-10-dev;10.2.1-6+astra175
gcc-10;libgfortran5;10.2.1-6+astra175
libgit2;libgit2-1.5;1.5.1+ds-1
libgit2;libgit2-dev;1.5.1+ds-1
libgit2;libgit2-fixtures;1.5.1+ds-1
gcc-10;libgm2-10-dev;10.2.1-6+astra175
gcc-10;libgm2-15;10.2.1-6+astra175
gcc-10;libgo-10-dev;10.2.1-6+astra175
gcc-10;libgo16;10.2.1-6+astra175
gcc-10;libgomp1;10.2.1-6+astra175
gcc-10;libgphobos1;10.2.1-6+astra175
gcc-10;libgphobos-10-dev;10.2.1-6+astra175
gcc-defaults (1.190);libgphobos-dev;10.2.1-1
grpc;libgrpc++1.51;1.51.1-3.1
grpc;libgrpc29;1.51.1-3.1
hiccup-clojure;libhiccup-clojure;1.0.5-1
http-parser;libhttp-parser-dev;2.9.4-5+astra1
ini4j;libini4j-java;0.5.4-1~deb10u1
instaparse-clojure;libinstaparse-clojure;1.4.7-1
gcc-10;libitm1;10.2.1-6+astra175
jakarta-annotation-api;libjakarta-annotation-api-java;2.0.0-1
java-classpath-clojure;libjava-classpath-clojure;1.0.0-1
libjava-jdbc-clojure;libjava-jdbc-clojure;0.7.0-2
java-jmx-clojure;libjava-jmx-clojure;0.3.4-1
webkitgtk;libjavascriptcoregtk-1.0-0;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-1.0-dev;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-3.0-0;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-3.0-bin;2.4.11-3astra2
webkitgtk;libjavascriptcoregtk-3.0-dev;2.4.11-3astra2
jcodings;libjcodings-java;1.0.58-1
jnr-constants;libjnr-constants-java;0.10.1-1
jnr-constants;libjnr-constants-java-doc;0.10.1-1
jnr-enxio;libjnr-enxio-java;0.32.3-2
jnr-enxio;libjnr-enxio-java-doc;0.32.3-2
jolokia;libjolokia-core-java;1.7.1+dfsg-3astra1
libjpeg8;libjpeg8;8d-1+deb7u1+ci202401121614+astra1
libjpeg8;libjpeg8-dev;8d-1+deb7u1+ci202401121614+astra1
jruby-utils-clojure;libjruby-utils-clojure;3.2.3-2astra1
autosize.js;libjs-autosize;4.0.4~dfsg1+~4.0.0-2
bootstrap-html;libjs-bootstrap5;5.2.3+dfsg-8
bootstrap-html;libjs-bootstrap5-doc;5.2.3+dfsg-8
node-debug;libjs-debug;4.3.4+~cs4.1.7-1+astra1
node-katex;libjs-katex;0.16.4+~cs6.1.0-1
pdf.js;libjs-pdf;2.14.305+dfsg-2
libjsr166y-java;libjsr166y-java;1.7.0-2
libjsr166y-java;libjsr166y-java-doc;1.7.0-2
sphinx;libjs-sphinxdoc;4.0.3-1
vue.js;libjs-vue;2.6.14+dfsg-5
node-xterm;libjs-xterm;3.8.1+~cs0.9.0-1
prison-kf5;libkf5prison5;5.94.0-2
prison-kf5;libkf5prisonscanner5;5.94.0-2
krunner;libkf5runner5;5.94.0-1
kitchensink-clojure;libkitchensink-clojure;3.2.1-1astra1
kscreenlocker;libkscreenlocker5;5.24.5-1
lambdaisland-uri-clojure;liblambdaisland-uri-clojure;1.13.95-2
layer-shell-qt;liblayershellqtinterface5;5.24.5-1
lazymap-clojure;liblazymap-clojure;3.1.1-2
liberator-clojure;libliberator-clojure;0.15.3-1
gcc-10;liblsan0;10.2.1-6+astra175
libtool;libltdl7;2.4.7-5
libtool;libltdl-dev;2.4.7-5
libmediawiki-api-perl;libmediawiki-api-perl;0.52-1
medley-clojure;libmedley-clojure;1.0.0-1
libmonkey-patch-action-perl;libmonkey-patch-action-perl;0.061-2+astra1
libmpack;libmpack0;1.0.5-3
libmpack;libmpack-dev;1.0.5-3
nghttp2;libnghttp2-dev;1.51.0-1+astra1
nghttp2;libnghttp2-doc;1.51.0-1+astra1
nrepl-clojure;libnrepl-clojure;0.6.0-2
zfs-linux;libnvpair3linux;2.1.4-1+astra1
gcc-10;libobjc-10-dev;10.2.1-6+astra175
gcc-10;libobjc4;10.2.1-6+astra175
liboop;liboop4;1.0.1-2
ordered-clojure;libordered-clojure;1.5.9-3
libpam-radius-auth;libpam-radius-auth;2.0.0-1
zfs-linux;libpam-zfs;2.1.4-1+astra1
parsley-clojure;libparsley-clojure;0.9.3-2
pmdk;libpmem1;1.10-2+deb11u1
pmdk;libpmem1-debug;1.10-2+deb11u1
pmdk;libpmem2;1.10-2+deb11u1
pmdk;libpmem2-debug;1.10-2+deb11u1
pmdk;libpmem2-dev;1.10-2+deb11u1
pmdk;libpmemblk1;1.10-2+deb11u1
pmdk;libpmemblk1-debug;1.10-2+deb11u1
pmdk;libpmemblk-dev;1.10-2+deb11u1
pmdk;libpmem-dev;1.10-2+deb11u1
pmdk;libpmemlog1;1.10-2+deb11u1
pmdk;libpmemlog1-debug;1.10-2+deb11u1
pmdk;libpmemlog-dev;1.10-2+deb11u1
pmdk;libpmemobj1;1.10-2+deb11u1
pmdk;libpmemobj1-debug;1.10-2+deb11u1
pmdk;libpmemobj-dev;1.10-2+deb11u1
pmdk;libpmempool1;1.10-2+deb11u1
pmdk;libpmempool1-debug;1.10-2+deb11u1
pmdk;libpmempool-dev;1.10-2+deb11u1
pomegranate-clojure;libpomegranate-clojure;1.1.0+really-2
potemkin-clojure;libpotemkin-clojure;0.4.3-2astra1
prismatic-plumbing-clojure;libprismatic-plumbing-clojure;0.5.4-1astra1
prismatic-schema-clojure;libprismatic-schema-clojure;1.2.0-4astra1
libprogress-any-output-termprogressbarcolor-perl;libprogress-any-output-termprogressbarcolor-perl;0.249-1+astra1
libprogress-any-perl;libprogress-any-perl;0.220-1+astra1
protobuf;libprotobuf32;3.21.12-6.1
protobuf;libprotobuf-java;3.21.12-6.1
protobuf;libprotobuf-lite32;3.21.12-6.1
protobuf;libprotoc32;3.21.12-6.1
protobuf;libprotoc-dev;3.21.12-6.1
ruby-psych;libpsych-java;3.1.0-1+astra1
puppetlabs-http-client-clojure;libpuppetlabs-http-client-clojure;2.1.1-1astra1
puppetlabs-i18n-clojure;libpuppetlabs-i18n-clojure;0.8.0-1astra1
puppetlabs-ring-middleware-clojure;libpuppetlabs-ring-middleware-clojure;1.3.1-3astra1
python3.11;libpython3.11;3.11.2-6+aastra1
python3.11;libpython3.11-dev;3.11.2-6+aastra1
python3.11;libpython3.11-minimal;3.11.2-6+aastra1
python3.11;libpython3.11-stdlib;3.11.2-6+aastra1
python3.11;libpython3.11-testsuite;3.11.2-6+aastra1
quoin-clojure;libquoin-clojure;0.1.2-3
raynes-fs-clojure;libraynes-fs-clojure;1.5.2-1
rbac-client-clojure;librbac-client-clojure;1.1.4-3astra1
freerdp3;librdtk0-0;3.4.0-0astra1
freerdp3;librdtk0-dev;3.4.0-0astra1
regex-clojure;libregex-clojure;1.1.0-3
riddley-clojure;libriddley-clojure;0.1.14-1astra1
ring-anti-forgery-clojure;libring-anti-forgery-clojure;1.1.0-1
ring-basic-authentication-clojure;libring-basic-authentication-clojure;1.1.0-2
ring-codec-clojure;libring-codec-clojure;1.0.1-1astra1
ring-clojure;libring-core-clojure;1.6.2-2astra1
ring-defaults-clojure;libring-defaults-clojure;0.3.1-1
ring-headers-clojure;libring-headers-clojure;0.3.0-1
ring-clojure;libring-jetty-adapter-clojure;1.6.2-2astra1
ring-json-clojure;libring-json-clojure;0.4.0-2
ring-mock-clojure;libring-mock-clojure;0.3.1-1
ring-clojure;libring-servlet-clojure;1.6.2-2astra1
ring-ssl-clojure;libring-ssl-clojure;0.3.0-1
robert-hooke;librobert-hooke-clojure;1.3.0-4
pmdk;librpmem1;1.10-2+deb11u1
pmdk;librpmem1-debug;1.10-2+deb11u1
pmdk;librpmem-dev;1.10-2+deb11u1
ruby-defaults;libruby;1:3.1
ruby3.1;libruby3.1;3.1.2-7
libsass;libsass1;3.6.5+20220909-1
libsass;libsass-dev;3.6.5+20220909-1
scout-clojure;libscout-clojure;0.1.1-5
semver-clojure;libsemver-clojure;0.3.0-2
shell-utils-clojure;libshell-utils-clojure;1.0.2-3astra1
singleapplication;libsingleapplication-dev;3.3.4-1
sjacket-clojure;libsjacket-clojure;0.1.1-2
slingshot-clojure;libslingshot-clojure;0.12.2-2
libsort-naturally-perl;libsort-naturally-perl;1.03-2
spec-alpha-clojure;libspec-alpha-clojure;0.2.176-3
ssl-utils-clojure;libssl-utils-clojure;3.3.0-1astra1+aastra1
gcc-10;libstdc++-10-dev;10.2.1-6+astra175
gcc-10;libstdc++-10-doc;10.2.1-6+astra175
gcc-10;libstdc++-10-pic;10.2.1-6+astra175
gcc-10;libstdc++6;10.2.1-6+astra175
rustc-mozilla;libstd-rust-mozilla-1.63;1.63.0+dfsg1-2~deb10u3
stencil-clojure;libstencil-clojure;0.5.0-2
libstring-elide-parts-perl;libstring-elide-parts-perl;0.07-3+astra1
libsub-delete-perl;libsub-delete-perl;1.00002-3+astra1
tagsoup;libtagsoup-java;1.2.1+-1
tagsoup;libtagsoup-java-doc;1.2.1+-1
libtermkey;libtermkey1;0.22-1
libtermkey;libtermkey-dev;0.22-1
test-check-clojure;libtest-check-clojure;1.1.0-2
test-generative-clojure;libtest-generative-clojure;1.0.0-3
libtext-ansi-util-perl;libtext-ansi-util-perl;0.233-2+astra1
tigris;libtigris-clojure;0.1.1-2
libtool;libtool;2.4.7-5
libtool;libtool-bin;2.4.7-5
libtool;libtool-doc;2.4.7-5
tools-analyzer-clojure;libtools-analyzer-clojure;0.6.9-1
tools-analyzer-jvm-clojure;libtools-analyzer-jvm-clojure;1.2.3-1
tools-cli-clojure;libtools-cli-clojure;1.0.194-2
libtools-logging-clojure;libtools-logging-clojure;0.2.3-6
libtools-macro-clojure;libtools-macro-clojure;0.1.5-2
tools-namespace-clojure;libtools-namespace-clojure;0.2.11-1
tools-nrepl-clojure;libtools-nrepl-clojure;0.2.13-2
tools-reader-clojure;libtools-reader-clojure;1.0.0-1
trapperkeeper-authorization-clojure;libtrapperkeeper-authorization-clojure;1.0.0-4astra1
trapperkeeper-clojure;libtrapperkeeper-clojure;3.2.0-4astra1+aasatra1
trapperkeeper-comidi-metrics-clojure;libtrapperkeeper-comidi-metrics-clojure;0.1.2-2
trapperkeeper-filesystem-watcher-clojure;libtrapperkeeper-filesystem-watcher-clojure;1.2.2-3astra1
trapperkeeper-metrics-clojure;libtrapperkeeper-metrics-clojure;1.5.0-5astra1
trapperkeeper-scheduler-clojure;libtrapperkeeper-scheduler-clojure;1.1.3-7astra1
trapperkeeper-status-clojure;libtrapperkeeper-status-clojure;1.1.1-4astra1
trapperkeeper-webserver-jetty9-clojure;libtrapperkeeper-webserver-jetty9-clojure;4.4.1-5astra1
gcc-10;libtsan0;10.2.1-6+astra175
typesafe-config-clojure;libtypesafe-config-clojure;0.1.5-1
typesafe-config;libtypesafe-config-java;1.3.1-2
typesafe-config;libtypesafe-config-java-doc;1.3.1-2
gcc-10;libubsan1;10.2.1-6+astra175
udisks2;libudisks2-0;2.9.2-2+deb11u1
udisks2;libudisks2-dev;2.9.2-2+deb11u1
unibilium;libunibilium4;2.1.0-1
unibilium;libunibilium-dev;2.1.0-1
zfs-linux;libuutil3linux;2.1.4-1+astra1
freerdp3;libuwac3-0;3.4.0-0astra1
versioneer-clojure;libversioneer-clojure;0.1.1-3
libvterm;libvterm0;0.1.4-1
libvterm;libvterm-bin;0.1.4-1
libvterm;libvterm-dev;0.1.4-1
webkitgtk;libwebkitgtk-1.0-0;2.4.11-3astra2
webkitgtk;libwebkitgtk-3.0-0;2.4.11-3astra2
webkitgtk;libwebkitgtk-3.0-dev;2.4.11-3astra2
webkitgtk;libwebkitgtk-dev;2.4.11-3astra2
webkitgtk;libwebkitgtk-doc;2.4.11-3astra2
freerdp3;libwinpr3-3;3.4.0-0astra1
freerdp3;libwinpr3-dev;3.4.0-0astra1
freerdp3;libwinpr-tools3-3;3.4.0-0astra1
libxml2;libxml2;2.9.14+dfsg-1.2
libxml2;libxml2-dev;2.9.14+dfsg-1.2
libxml2;libxml2-doc;2.9.14+dfsg-1.2
libxml2;libxml2-utils;2.9.14+dfsg-1.2
nvidia-settings;libxnvctrl0;510.47.03-0ubuntu1astra1
nvidia-settings;libxnvctrl-dev;510.47.03-0ubuntu1astra1
zfs-linux;libzfs4linux;2.1.4-1+astra1
zfs-linux;libzfsbootenv1linux;2.1.4-1+astra1
zeromq3;libzmq3-dev;4.3.4-1+deb11u1
zeromq3;libzmq5;4.3.4-1+deb11u1
zfs-linux;libzpool5linux;2.1.4-1+astra1
zxing-cpp;libzxingcore-dev;1.2.0-3
golang-github-go-enry-go-license-detector;license-detector;4.3.0+git20221007.a3a1cc6-3
lsh-utils;lsh-client;2.1-12
lsh-utils;lsh-server;2.1-12
lsh-utils;lsh-utils;2.1-12
ltsp-cluster-accountmanager;ltsp-cluster-accountmanager;2.0.4-0ubuntu3+ci202401121615+astra1
ltsp-cluster-agent;ltsp-cluster-agent;0.8-1ubuntu2
ltsp-cluster-agent-weblive;ltsp-cluster-agent-weblive;1.8-1ubuntu1
ltsp-cluster-control;ltsp-cluster-control;2.0.3-0ubuntu3+ci202401121614+astra1
ltsp-cluster-lbagent;ltsp-cluster-lbagent;2.0.2-0ubuntu4+ci202401121616+astra1
ltsp-cluster-lbserver;ltsp-cluster-lbserver;2.0.0-0ubuntu5
ltsp-cluster-nxloadbalancer;ltsp-cluster-nxloadbalancer;2.0.3-0ubuntu1+ci202401121614+astra1
ltsp-cluster-pxeconfig;ltsp-cluster-pxeconfig;2.0.0-0ubuntu3+ci202401121614+astra1
lua-busted;lua-busted;2.0.0-1
lua-cliargs;lua-cliargs;3.0-2-1
lua-compat53;lua-compat53;0.7-2
lua-compat53;lua-compat53-dev;0.7-2
lua-coxpcall;lua-coxpcall;1.17.0-1
lua-discount;lua-discount;2.1.8-3
lua-discount;lua-discount-dev;2.1.8-3
lua-dkjson;lua-dkjson;2.5-3
lua-filesystem;lua-filesystem;1.8.0-1
lua-filesystem;lua-filesystem-dev;1.8.0-1
lua-inifile;lua-inifile;1.0-2.1
lua-inspect;lua-inspect;3.1.1-2
lua-ldoc;lua-ldoc;1.4.6-1
lua-luassert;lua-luassert;1.8.0-1
lua-luv (1.36.0-0-1);lua-luv;1.36.0-0-1+b1
lua-luv (1.36.0-0-1);lua-luv-dev;1.36.0-0-1+b1
lua-mediator;lua-mediator;1.1.2-0-3
libmpack-lua;lua-mpack;1.0.7-2
lua-nvim;lua-nvim;0.2.2-1-1
lua-nvim;lua-nvim-dev;0.2.2-1-1
lua-penlight;lua-penlight;1.3.2-2.1
lua-penlight;lua-penlight-dev;1.3.2-2.1
luarocks;luarocks;2.4.2+dfsg-1.1
lua-say;lua-say;1.3-1-5
lua-system;lua-system;0.2.1-2
lua-system;lua-system-dev;0.2.1-2
lua-term;lua-term;0.07-0.1
lua-term;lua-term-dev;0.07-0.1
lua-unit;lua-unit;3.3-1.1
lua-yaml;lua-yaml;6.2.7-1
lua-yaml;lua-yaml-dev;6.2.7-1
lxcfs;lxcfs;5.0.3-1+deb12u1
python-m2r;m2r;0.2.1-5
mplayer;mencoder;2:1.3.0-8+deb10u1
milou;milou;4:5.24.2-1
python-mkdocs;mkdocs;1.1.2+dfsg-1+aastra1
python-mkdocs;mkdocs-doc;1.1.2+dfsg-1+aastra1
mplayer;mplayer;2:1.3.0-8+deb10u1
mplayer;mplayer-doc;2:1.3.0-8+deb10u1
mplayer;mplayer-gui;2:1.3.0-8+deb10u1
msr-tools;msr-tools;1.3-3+aastra1
needrestart;needrestart;3.4-5+deb10u1
neovim;neovim;0.4.4-1
neovim;neovim-runtime;0.4.4-1
dotnet6;netstandard-targeting-pack-2.1;6.0.125-1astra~4.7.5
dotnet7;netstandard-targeting-pack-2.1-7.0;7.0.114-2astra~4.7.5
nghttp2;nghttp2;1.51.0-1+astra1
nghttp2;nghttp2-client;1.51.0-1+astra1
nghttp2;nghttp2-proxy;1.51.0-1+astra1
nghttp2;nghttp2-server;1.51.0-1+astra1
autosize.js;node-autosize;4.0.4~dfsg1+~4.0.0-2
bootstrap-html;node-bootstrap;5.2.3+dfsg-8
node-compression-webpack-plugin;node-compression-webpack-plugin;10.0.0-2
node-grunt-contrib-uglify;node-grunt-contrib-uglify;5.2.2+dfsg-1+astra1
node-proxy;node-proxy;1.0.2-7+astra1
typescript-types;node-typescript-types;20201201-2~bpo10+1
vue.js;node-vue;2.6.14+dfsg-5
node-vue-resource;node-vue-resource;1.5.3+dfsg+~1.3.6-3
node-webpack-stats-plugin;node-webpack-stats-plugin;1.1.1-1
node-xterm;node-xterm;3.8.1+~cs0.9.0-1
nvidia-settings;nvidia-settings;510.47.03-0ubuntu1astra1
openjdk-17;openjdk-17-demo;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jdk;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jdk-headless;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jre;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jre-headless;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-jre-zero;17.0.10+7-1~deb11u1
openjdk-17;openjdk-17-source;17.0.10+7-1~deb11u1
pdf.js;pdf.js-common;2.14.305+dfsg-2
php-mailparse;php7.3-mailparse;3.1.4+2.1.7~dev20160128-1
php-font-lib-0.2.2;php-font-lib-0.2.2;0.2.2+dfsg-2+aastra1
protobuf;php-google-protobuf;3.21.12-6.1
pkg-js-tools;pkg-js-autopkgtest;0.15.12+astra1
pkg-js-tools;pkg-js-tools;0.15.12+astra1
plasma-integration;plasma-integration;5.24.2-1
pmdk;pmdk-tools;1.10-2+deb11u1
libpod;podman-docker;4.3.1+ds1-6astra1+ci5
polkit-kde-agent-1;polkit-kde-agent-1;4:5.24.2-1astra1
postgresql-15;postgresql-15;15.3-0+deb12u1
postgresql-15;postgresql-client-15;15.3-0+deb12u1
postgresql-15;postgresql-doc-15;15.3-0+deb12u1
postgresql-15;postgresql-plperl-15;15.3-0+deb12u1
postgresql-15;postgresql-plpython3-15;15.3-0+deb12u1
postgresql-15;postgresql-pltcl-15;15.3-0+deb12u1
postgresql-15;postgresql-server-dev-15;15.3-0+deb12u1
puma;puma;5.6.5-3
puppet-module-puppetlabs-augeas-core;puppet-module-puppetlabs-augeas-core;1.1.2-1
