Пакет;Версия в 1.6.10;Версия в 1.6.11
fonts-opensymbol;2:102.11+LibO6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;2:102.11+LibO6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
freeipa-admintools;4.6.4-14astra.se53+ci2;4.6.4-14astra.se63
freeipa-client;4.6.4-14astra.se53+ci2;4.6.4-14astra.se63
freeipa-common;4.6.4-14astra.se53+ci2;4.6.4-14astra.se63
freeipa-server;4.6.4-14astra.se53+ci2;4.6.4-14astra.se63
freeipa-server-dns;4.6.4-14astra.se53+ci2;4.6.4-14astra.se63
freeipa-server-trust-ad;4.6.4-14astra.se53+ci2;4.6.4-14astra.se63
freerdp2-dev;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
freerdp2-shadow-x11;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
freerdp2-wayland;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
freerdp2-x11;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
gdal-bin;2.1.2+dfsg-5;2.1.2+dfsg-5+deb9u1
ghostscript;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
ghostscript-doc;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
ghostscript-x;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
gir1.2-gtk-3.0;3.22.30-0astra7;3.22.30-0astra8
gir1.2-lokdocview-0.1;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
gir1.2-nma-1.0;1.8.20-1.1~bpo9+1astra5;1.8.20-1.1~bpo9+1astra7
gir1.2-polkit-1.0;0.105-18+deb9u1astra.se1;0.105-18+deb9u2astra.se2
gir1.2-spiceclientglib-2.0;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
gir1.2-spiceclientgtk-3.0;0.35-2.astra.se2;0.37-2fakesync1.astra.se1
gmc-common;0.1.52;0.1.56
gmc-common-ald;0.1.51+ci3;0.1.54
gmc-common-ald-dev;0.1.51+ci3;0.1.54
gmc-common-dev;0.1.52;0.1.56
gmc-miscellaneous;0.1.52;0.1.56
gmc-miscellaneous-dev;0.1.52;0.1.56
golang-redhat-audit-dev;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
gparted;0.25.0-1;0.25.0-1+ci202110261048+astra1
gpsd;3.16-4+b1;3.16-4+deb9u1
graphicsmagick;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
graphicsmagick-imagemagick-compat;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
graphicsmagick-libmagick-dev-compat;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
gtk-3-examples;3.22.30-0astra7;3.22.30-0astra8
gtk-update-icon-cache;3.22.30-0astra7;3.22.30-0astra8
gwenview;4:19.04.0-0astra1;4:19.04.0-0astra4
gzip;1.6-5;1.6-5+deb9u1
haproxy;2.2.9-2~bpo10+1astra.se0;2.2.9-2astra5+ci1
haproxy-doc;2.2.9-2~bpo10+1astra.se0;2.2.9-2astra5+ci1
hpijs-ppds;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
hplip;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
hplip-data;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
hplip-doc;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
hplip-gui;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
i40e-4.15;2.15.9-1+ci3+b1;2.19.3-1
i40e-4.15-generic;2.15.9-1+ci3+b1;2.19.3-1
i40e-4.15-hardened;2.15.9-1+ci3+b1;2.19.3-1
i40e-4.15.3-xx-generic;2.15.9-1+ci3+b1;2.19.3-1
i40e-4.15.3-xx-hardened;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.10.0-xx-generic;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.10.0-xx-hardened;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.4;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.4-generic;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.4-hardened;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.4.0-xx-generic;2.15.9-1+ci3+b1;2.19.3-1
i40e-5.4.0-xx-hardened;2.15.9-1+ci3+b1;2.19.3-1
ia32-libs;20211125+1.6se;20220124+1.6se
ia32-libs-dev;20211125+1.6se;20220124+1.6se
icu-devtools;57.1-6+deb9u4;57.1-6+deb9u5
icu-doc;57.1-6+deb9u4;57.1-6+deb9u5
idle-python2.7;2.7.13-2+deb9u5;2.7.13-2+deb9u6
idle-python3.5;3.5.3-1+deb9u4;3.5.3-1+deb9u5
initramfs-tools;0.130;0.130+ci202204141923+astra1
initramfs-tools-core;0.130;0.130+ci202204141923+astra1
intel-microcode;3.20210216.1~deb10u1;3.20220207.1~deb10u1
iptables-astralabel-4.15;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-4.15-generic;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-4.15-hardened;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-4.15.3-xx-generic;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-4.15.3-xx-hardened;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-5.4;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-5.4-generic;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-5.4-hardened;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-5.4.0-xx-generic;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-5.4.0-xx-hardened;2.0.0+ci17+b4;2.0.0+ci18
iptables-astralabel-common;2.0.0+ci17+b4;2.0.0+ci18
kde-spectacle;20.12.0-0astra1;20.12.3-1astra1
kpartx;0.6.4-5;0.8.8-1
krb5-admin-server;1.15.2-2.astra5;1.15.2-2.astra6
krb5-doc;1.15.2-2.astra5;1.15.2-2.astra6
krb5-gss-samples;1.15.2-2.astra5;1.15.2-2.astra6
krb5-k5tls;1.15.2-2.astra5;1.15.2-2.astra6
krb5-kdc;1.15.2-2.astra5;1.15.2-2.astra6
krb5-kdc-ldap;1.15.2-2.astra5;1.15.2-2.astra6
krb5-kpropd;1.15.2-2.astra5;1.15.2-2.astra6
krb5-locales;1.15.2-2.astra5;1.15.2-2.astra6
krb5-multidev;1.15.2-2.astra5;1.15.2-2.astra6
krb5-otp;1.15.2-2.astra5;1.15.2-2.astra6
krb5-pkinit;1.15.2-2.astra5;1.15.2-2.astra6
krb5-user;1.15.2-2.astra5;1.15.2-2.astra6
kscreen;4:5.12.3-1astra4;4:5.16.5-0astra11
ksystemlog;4:18.08.0-1+ci202102101407+astra7;4:18.08.0-1+ci202207181731+astra11
ktexteditor-data;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
ktexteditor-katepart;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libapache2-mod-auth-kerb;5.4-2.2astra.se6;5.4-2.2astra.se6+b1
libapr1;1.5.2-5;1.5.2-5+deb9u1
libapt-inst2.0;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
libapt-pkg-dev;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
libapt-pkg-doc;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
libapt-pkg5.0;1.4.11+ci202104261713;1.4.11+ci202207011413+astra1
libarchive-dev;3.5.2-0astra1;3.6.0-0astra1
libarchive-tools;3.5.2-0astra1;3.6.0-0astra1
libarchive13;3.5.2-0astra1;3.6.0-0astra1
libaudit-common;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
libaudit-dev;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
libaudit1;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
libauparse-dev;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
libauparse0;1:2.6.7-2+ci202009141310+astra1;1:2.8.5-2ubuntu6+ci202206080012+astra1
libav-tools;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavahi-client-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-client3;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-common-data;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-common-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-common3;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-compat-libdnssd-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-compat-libdnssd1;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-core-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-core7;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-glib-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-glib1;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-gobject-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-gobject0;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-qt4-1;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-qt4-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-ui-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-ui-gtk3-0;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-ui-gtk3-dev;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavahi-ui0;0.6.32-2+ci202109141447+astra1;0.6.32-2+deb9u1+ci202206231751+astra1
libavcodec-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavcodec-extra;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavcodec-extra57;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavcodec57;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavdevice-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavdevice57;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavfilter-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavfilter-extra;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavfilter-extra6;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavfilter6;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavformat-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavformat57;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavresample-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavresample3;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavutil-dev;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libavutil55;7:3.2.15-0+deb9u4;7:3.2.18-0+deb9u1
libbluetooth-dev;5.43-2+deb9u4;5.43-2+deb9u5
libbluetooth3;5.43-2+deb9u4;5.43-2+deb9u5
libc-bin;2.24-11+deb9u3;2.24-11+deb9u4+ci202204051145+astra2
libc-client2007e;8:2007f~dfsg-5;8:2007f~dfsg-5+deb9u1
libc-l10n;2.24-11+deb9u3;2.24-11+deb9u4+ci202204051145+astra2
libc6;2.24-11+deb9u3;2.24-11+deb9u4+ci202204051145+astra2
libc6-i386;2.24-11+deb9u3;2.24-11+deb9u4+ci202204051145+astra2
libcups2;2.2.13-1astra.se18;2.2.13-1astra.se20
libcups2-dev;2.2.13-1astra.se18;2.2.13-1astra.se20
libcupsimage2;2.2.13-1astra.se18;2.2.13-1astra.se20
libcupsimage2-dev;2.2.13-1astra.se18;2.2.13-1astra.se20
libdbi-perl;1.636-1+deb9u1;1.636-1+deb9u2
libdbus-1-3;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
libdbus-1-dev;1.12.20-2+astra.se7+ci4;1.12.20-2+astra.se7+ci7
libdpkg-dev;1.18.25.astra.se2;1.18.26.astra.se2
libdpkg-perl;1.18.25.astra.se2;1.18.26.astra.se2
libdw1;0.168-1;0.168-1+deb9u1
libecpg-compat3;9.6.23-astra.se4.2;9.6.24-astra.se5
libecpg-dev;9.6.23-astra.se4.2;9.6.24-astra.se5
libecpg6;9.6.23-astra.se4.2;9.6.24-astra.se5
libegl-dev;1.3.2-1;1.3.2-1+astra1
libegl1;1.3.2-1;1.3.2-1+astra1
libelf1;0.168-1;0.168-1+deb9u1
libexpat1;2.2.0-2+deb9u3;2.2.0-2+deb9u5
libexpat1-dev;2.2.0-2+deb9u3;2.2.0-2+deb9u5
libfaad-dev;2.8.0~cvs20161113-1+deb9u2;2.8.0~cvs20161113-1+deb9u3
libfaad2;2.8.0~cvs20161113-1+deb9u2;2.8.0~cvs20161113-1+deb9u3
libflac-dev;1.3.2-2+deb9u1;1.3.2-2+deb9u2
libflac-doc;1.3.2-2+deb9u1;1.3.2-2+deb9u2
libflac++-dev;1.3.2-2+deb9u1;1.3.2-2+deb9u2
libflac++6v5;1.3.2-2+deb9u1;1.3.2-2+deb9u2
libflac8;1.3.2-2+deb9u1;1.3.2-2+deb9u2
libflite1;2.0.0-release-3;2.2-2
libfly-admin-int-check;1.7.4;1.7.4+ci2
libfly-admin-printer;1.99.42;1.99.56
libfly-admin-printer-dev;1.99.42;1.99.56
libfly-scan;0.1.0+ci2;0.3.1+ci1
libflyadmindbus;0.2.13+ci1;0.2.14
libflyadmindbus-dev;0.2.13+ci1;0.2.14
libflyadminmode;0.2.13+ci1;0.2.14
libflyadminmode-dev;0.2.13+ci1;0.2.14
libflyadminpackage;0.2.13+ci1;0.2.14
libflyadminpackage-dev;0.2.13+ci1;0.2.14
libflyadminprocess;0.2.13+ci1;0.2.14
libflyadminprocess-dev;0.2.13+ci1;0.2.14
libflyadminsystemd;0.2.13+ci1;0.2.14
libflyadminsystemd-dev;0.2.13+ci1;0.2.14
libflycore;2.11.9+ci3;2.11.12+ci2
libflycore-dev;2.11.9+ci3;2.11.12+ci2
libflyfiledialog-dev;2.6.0;2.7.0
libflyfiledialog2;2.6.0;2.7.0
libflyintegration-dev;1.5.1;1.5.2
libflyintegration1;1.5.1;1.5.2
libflythumbnails-dev;2.3.5;2.4.1
libflythumbnails2;2.3.5;2.4.1
libflyui-dev;2.9.0;2.9.1
libflyuiaux2;2.9.0;2.9.1
libflyuiextra2;2.9.0;2.9.1
libflyuinet2;2.9.0;2.9.1
libfreerdp-client2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp-server2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp-shadow-subsystem2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp-shadow2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfreerdp2-2;2.4.0+dfsg1-0astra1;2.6.1+dfsg1-3
libfribidi0;0.19.7-1;0.19.7-1+deb9u2
libgail-3-0;3.22.30-0astra7;3.22.30-0astra8
libgail-3-dev;3.22.30-0astra7;3.22.30-0astra8
libgail-3-doc;3.22.30-0astra7;3.22.30-0astra8
libgc1c2;1:7.4.2-8;1:7.4.2-8+deb9u1
libgdal20;2.1.2+dfsg-5;2.1.2+dfsg-5+deb9u1
libgit2-24;0.25.1+really0.24.6-1;0.25.1+really0.24.6-1+deb9u1
libgl-dev;1.3.2-1;1.3.2-1+astra1
libgl1;1.3.2-1;1.3.2-1+astra1
libgles-dev;1.3.2-1;1.3.2-1+astra1
libgles1;1.3.2-1;1.3.2-1+astra1
libgles2;1.3.2-1;1.3.2-1+astra1
libglvnd-core-dev;1.3.2-1;1.3.2-1+astra1
libglvnd-dev;1.3.2-1;1.3.2-1+astra1
libglvnd0;1.3.2-1;1.3.2-1+astra1
libglx-dev;1.3.2-1;1.3.2-1+astra1
libglx0;1.3.2-1;1.3.2-1+astra1
libgmp10;2:6.1.2+dfsg-1;2:6.1.2+dfsg-1+deb9u1
libgost;2.0.2-4.3;2.0.2-4.4+ci2
libgost-astra;0.0.20;0.0.21+ci1
libgost-dev;2.0.2-4.3;2.0.2-4.4+ci2
libgps22;3.16-4+b1;3.16-4+deb9u1
libgraphics-magick-perl;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
libgraphicsmagick-q16-3;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
libgraphicsmagick++-q16-12;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
libgraphicsmagick++1-dev;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
libgraphicsmagick1-dev;1.3.30+hg15796-1~deb9u4;1.3.30+hg15796-1~deb9u5
libgs-dev;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
libgs9;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
libgs9-common;9.26a~dfsg-0+deb9u7+ci202104222040+astra1;9.26a~dfsg-0+deb9u9+ci202205020411+astra1
libgssapi-krb5-2;1.15.2-2.astra5;1.15.2-2.astra6
libgssrpc4;1.15.2-2.astra5;1.15.2-2.astra6
libgtk-3-0;3.22.30-0astra7;3.22.30-0astra8
libgtk-3-bin;3.22.30-0astra7;3.22.30-0astra8
libgtk-3-common;3.22.30-0astra7;3.22.30-0astra8
libgtk-3-dev;3.22.30-0astra7;3.22.30-0astra8
libgtk-3-doc;3.22.30-0astra7;3.22.30-0astra8
libhogweed4;3.3-1;3.3-1+deb9u1
libhpmud-dev;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
libhpmud0;3.21.4+dfsg0-1astra1+ci2;3.22.4+dfsg0-1astra1
libhttp-parser2.8;2.8.1-1;2.8.1-1+deb10u2
libice-dev;2:1.0.9-2astra.se2;2:1.0.10-1astra1
libice-doc;2:1.0.9-2astra.se2;2:1.0.10-1astra1
libice6;2:1.0.9-2astra.se2;2:1.0.10-1astra1
libicu-dev;57.1-6+deb9u4;57.1-6+deb9u5
libicu57;57.1-6+deb9u4;57.1-6+deb9u5
libjbig2dec0;0.13-4.1;0.13-4.1+deb9u1
libjpeg-dev;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libjpeg-turbo-progs;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libjpeg62-turbo;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libjpeg62-turbo-dev;1:1.5.1-2+deb9u1;1:1.5.1-2+deb9u2
libjuh-java;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libjurt-java;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libk5crypto3;1.15.2-2.astra5;1.15.2-2.astra6
libkadm5clnt-mit11;1.15.2-2.astra5;1.15.2-2.astra6
libkadm5srv-mit11;1.15.2-2.astra5;1.15.2-2.astra6
libkdb5-8;1.15.2-2.astra5;1.15.2-2.astra6
libkf5coreaddons-data;5.46.0-0ubuntu1astra1;5.46.0-0ubuntu1astra2
libkf5coreaddons-dev;5.46.0-0ubuntu1astra1;5.46.0-0ubuntu1astra2
libkf5coreaddons-dev-bin;5.46.0-0ubuntu1astra1;5.46.0-0ubuntu1astra2
libkf5coreaddons5;5.46.0-0ubuntu1astra1;5.46.0-0ubuntu1astra2
libkf5sane-data;20.12.0-1.astra3;21.08.0-1.astra7+ci5
libkf5sane-dev;20.12.0-1.astra3;21.08.0-1.astra7+ci5
libkf5sane5;20.12.0-1.astra3;21.08.0-1.astra7+ci5
libkf5screen-bin;4:5.12.1-0astra2;4:5.21.5-2astra1.1
libkf5screen7;4:5.12.1-0astra2;4:5.21.5-2astra1.1
libkf5solid-bin;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkf5solid-dev;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkf5solid5;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkf5solid5-data;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkf5sonnet5-data;5.46.0-0ubuntu1;5.46.0-0ubuntu1
libkf5texteditor-dev;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkf5texteditor5;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkf5texteditor5-libjs-underscore;5.46.0-0ubuntu1astra3;5.46.0-0ubuntu1astra4
libkrad-dev;1.15.2-2.astra5;1.15.2-2.astra6
libkrad0;1.15.2-2.astra5;1.15.2-2.astra6
libkrb5-3;1.15.2-2.astra5;1.15.2-2.astra6
libkrb5-dev;1.15.2-2.astra5;1.15.2-2.astra6
libkrb5support0;1.15.2-2.astra5;1.15.2-2.astra6
libldns2;1.7.0-1;1.7.0-1+deb9u1
liblibreofficekitgtk;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
liblwgeom-2.3-0;2.3.1+dfsg-2;2.3.1+dfsg-2+deb9u2
liblzma5;5.2.2-1.2;5.2.2-1.2+deb9u1
libmaxminddb-dev;1.2.0-1+deb9u1;1.2.0-1+deb9u1+ci202109271329+astra1
libmaxminddb0;1.2.0-1+deb9u1;1.2.0-1+deb9u1+ci202109271329+astra1
libmbim-glib4;1.14.0-1;1.24.6-0.1~bpo10+1+ci202206171730
libmbim-proxy;1.14.0-1;1.24.6-0.1~bpo10+1+ci202206171730
libmm-glib0;1.6.4-1;1.14.12-0.1~bpo10+1
libmspack-dev;0.5-1+deb9u3;0.5-1+deb9u4
libmspack-doc;0.5-1+deb9u3;0.5-1+deb9u4
libmspack0;0.5-1+deb9u3;0.5-1+deb9u4
libnettle6;3.3-1;3.3-1+deb9u1
libnma-dev;1.8.20-1.1~bpo9+1astra5;1.8.20-1.1~bpo9+1astra7
libnma0;1.8.20-1.1~bpo9+1astra5;1.8.20-1.1~bpo9+1astra7
libnss-libvirt;5.0.0-4+deb10u1astra.se30;5.0.0-4+deb10u1astra.se31
libnss-myhostname;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libnss-mymachines;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libnss-resolve;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libnss-systemd;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libnss-winbind;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
libntfs-3g871;1:2016.2.22AR.1+dfsg-1+deb9u1;1:2016.2.22AR.1+dfsg-1+deb9u3
libntlm0;1.4-8;1.4-8+deb9u1
libofficebean-java;1:6.4.7-0ubuntu0.20.04.1+ci202105111545+astra3;1:6.4.7-0ubuntu0.20.04.4+ci202205191727+astra3
libopencv-calib3d2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-contrib2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-core2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-features2d2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-flann2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-gpu2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-highgui2.4-deb0;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-imgproc2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-legacy2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-ml2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-objdetect2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-ocl2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-photo2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-stitching2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-superres2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-ts2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-video2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopencv-videostab2.4v5;2.4.9.1+dfsg1-2;2.4.9.1+dfsg1-2+deb9u1
libopengl-dev;1.3.2-1;1.3.2-1+astra1
libopengl0;1.3.2-1;1.3.2-1+astra1
libopenjp2-7;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjp2-7-dev;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjp2-tools;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjp3d-tools;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjp3d7;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjpip-dec-server;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjpip-server;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjpip-viewer;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libopenjpip7;2.1.2-1.1+deb9u6;2.1.2-1.1+deb9u7
libpam-cracklib;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libpam-csp;1.0.4+ci2;1.0.6+ci5
libpam-doc;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libpam-modules;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libpam-modules-bin;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libpam-runtime;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libpam-systemd;232-25+deb9u13astra.se18;232-25+deb9u14astra.se22
libpam-winbind;2:4.9.5+dfsg-5+deb10u1astra.se4;2:4.9.5+dfsg-5+deb10u3astra.se2
libpam0g;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libpam0g-dev;1.1.8-3.6.astra.se6;1.1.8-3.6.astra.se7
libparsec-aud-db-ald2;2.5.291+ci30;2.5.291+ci55
libparsec-aud-db-ipa2;2.5.291+ci30;2.5.291+ci55
libparsec-aud-db-ldap2;2.5.291+ci30;2.5.291+ci55
libparsec-aud-db-legacy2;2.5.291+ci30;2.5.291+ci55
libparsec-aud-db-sssd2;2.5.291+ci30;2.5.291+ci55
