Пакет исходного кода;Пакет;Версия в 8.1.4
libdevel-dprof-perl;libdevel-dprof-perl;20110802.00-3
libdrm;libdrm-mga2;2.4.107-8e2k1astra1
libdrm;libdrm-vivante;2.4.107-8e2k1astra1
libeatmydata;eatmydata;105-7
libeatmydata;libeatmydata1;105-7
libepoxy;libepoxy-dev;1.5.4-1
libepoxy;libepoxy0;1.5.4-1
libevent;libevent-2.1-7;2.1.12-stable-1
libevent;libevent-core-2.1-7;2.1.12-stable-1
libevent;libevent-dev;2.1.12-stable-1
libevent;libevent-extra-2.1-7;2.1.12-stable-1
libevent;libevent-openssl-2.1-7;2.1.12-stable-1
libevent;libevent-pthreads-2.1-7;2.1.12-stable-1
libfastjson;libfastjson-dev;0.99.8-1~bpo9+1
libfastjson;libfastjson4;0.99.8-1~bpo9+1
libffi;libffi-dev;3.3-26.018-astra1
libffi;libffi7;3.3-26.018-astra1
libfile-readbackwards-perl;libfile-readbackwards-perl;1.05-1
libfly-scan;libfly-scan;0.3.1+ci9
libgc;libgc-dev;1:7.4.2-8+deb9u1
libgc;libgc1c2;1:7.4.2-8+deb9u1
libgit2;libgit2-24;0.25.1+really0.24.6-1+deb9u1
libgit2;libgit2-dev;0.25.1+really0.24.6-1+deb9u1
libimage-exiftool-perl;libimage-exiftool-perl;12.44+dfsg-1
libjpeg8;libjpeg8;8d1-2
libjpeg8;libjpeg8-dev;8d1-2
libkscreen;libkf5screen-bin;4:5.21.5-2astra1.1
libkscreen;libkf5screen-dev;4:5.21.5-2astra1.1
libkscreen;libkf5screen7;4:5.21.5-2astra1.1
liblognorm;liblognorm-dev;2.0.3-1~bpo9+1
liblognorm;liblognorm-utils;2.0.3-1~bpo9+1
liblognorm;liblognorm5;2.0.3-1~bpo9+1
libmaxminddb;libmaxminddb-dev;1.2.0-1+deb9u1+ci202109271329+astra1
libmaxminddb;libmaxminddb0;1.2.0-1+deb9u1+ci202109271329+astra1
libmaxminddb;mmdb-bin;1.2.0-1+deb9u1+ci202109271329+astra1
libmbim;gir1.2-mbim-1.0;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-glib-dev;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-glib4;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-proxy;1.24.6-0.1~bpo10+1+ci202206171730
libmbim;libmbim-utils;1.24.6-0.1~bpo10+1+ci202206171730
libmysofa;libmysofa-dev;0.7~dfsg0-1
libmysofa;libmysofa-utils;0.7~dfsg0-1
libmysofa;libmysofa0;0.7~dfsg0-1
libnftnl;libnftnl-dev;1.1.1-1~bpo9+1
libnftnl;libnftnl7;1.1.1-1~bpo9+1
libntlm;libntlm0;1.4-8+deb9u1
libntlm;libntlm0-dev;1.4-8+deb9u1
libpam-mount;libpam-mount;2.16-2
libpcap;libpcap-dev;1.8.1-3+deb9u1
libpcap;libpcap0.8;1.8.1-3+deb9u1
libpcap;libpcap0.8-dev;1.8.1-3+deb9u1
libpdac;libpdac-dev;1.0.1
libpdac;libpdac1;1.0.1
libpff;libpff-dev;20120802-5
libpff;libpff1;20120802-5
libpff;pff-tools;20120802-5
libqmi;gir1.2-qmi-1.0;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-glib-dev;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-glib5;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-proxy;1.26.10-0.1~bpo10+1+ci202206171731
libqmi;libqmi-utils;1.26.10-0.1~bpo10+1+ci202206171731
libraw;libraw-bin;0.17.2-6+deb9u2
libraw;libraw-dev;0.17.2-6+deb9u2
libraw;libraw-doc;0.17.2-6+deb9u2
libraw;libraw15;0.17.2-6+deb9u2
librelp;librelp-dev;1.3.0-1~bpo9+1
librelp;librelp0;1.3.0-1~bpo9+1
libreoffice;gir1.2-lokdocview-0.1;1:5.2.7-1+deb9u4astra1
libreoffice;liblibreofficekitgtk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-avmedia-backend-gstreamer;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-avmedia-backend-vlc;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-base;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-base-core;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-base-drivers;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-calc;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-common;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-core;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-dev;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-dev-common;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-dev-doc;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-draw;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-evolution;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-gnome;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-gtk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-gtk2;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-gtk3;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-ca;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-cs;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-da;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-de;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-dz;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-el;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-en-gb;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-en-us;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-es;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-et;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-eu;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-fi;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-fr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-gl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-hi;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-hu;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-it;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-ja;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-km;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-ko;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-nl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-om;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-pl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-pt;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-pt-br;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-ru;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-sk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-sl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-sv;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-tr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-vi;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-zh-cn;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-help-zh-tw;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-impress;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-af;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-am;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ar;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-as;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ast;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-be;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-bg;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-bn;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-br;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-bs;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ca;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-cs;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-cy;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-da;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-de;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-dz;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-el;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-en-gb;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-en-za;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-eo;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-es;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-et;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-eu;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-fa;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-fi;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-fr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ga;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-gd;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-gl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-gu;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-gug;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-he;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-hi;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-hr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-hu;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-id;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-in;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-is;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-it;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ja;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ka;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-kk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-km;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-kmr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ko;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-lt;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-lv;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-mk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ml;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-mn;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-mr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-nb;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ne;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-nl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-nn;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-nr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-nso;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-oc;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-om;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-or;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-pa-in;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-pl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-pt;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-pt-br;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ro;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ru;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-rw;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-si;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-sk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-sl;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-sr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ss;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-st;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-sv;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ta;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-te;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-tg;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-th;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-tn;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-tr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ts;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ug;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-uk;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-uz;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-ve;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-vi;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-xh;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-za;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-zh-cn;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-zh-tw;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-l10n-zu;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-librelogo;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-math;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-ogltrans;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-pdfimport;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-script-provider-python;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-sdbc-postgresql;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-style-breeze;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-style-galaxy;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-style-hicontrast;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-style-oxygen;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-style-sifr;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-style-tango;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-systray;1:5.2.7-1+deb9u4astra1
libreoffice;libreoffice-writer;1:5.2.7-1+deb9u4astra1
libreoffice;libreofficekit-data;1:5.2.7-1+deb9u4astra1
libreoffice;libreofficekit-dev;1:5.2.7-1+deb9u4astra1
libreoffice;python3-uno;1:5.2.7-1+deb9u4astra1
libreoffice (1:5.2.7-1+deb9u4astra1);fonts-opensymbol;2:102.7+LibO5.2.7-1+deb9u4astra1
libreoffice (1:5.2.7-1+deb9u4astra1);uno-libs3;5.2.7-1+deb9u4astra1
libreoffice (1:5.2.7-1+deb9u4astra1);ure;5.2.7-1+deb9u4astra1
libreoffice-astracsp-plugin;libreoffice-astracsp-plugin;1.0.6
libsamplerate;libsamplerate0;0.1.8-8+deb9u1
libsamplerate;libsamplerate0-dev;0.1.8-8+deb9u1
libsamplerate;samplerate-programs;0.1.8-8+deb9u1
libsdl1.2;libsdl1.2-dev;1.2.15+dfsg1-4+deb9u1
libsdl1.2;libsdl1.2debian;1.2.15+dfsg1-4+deb9u1
libselinux;python3-selinux;2.6-3
libslirp;libslirp-dev;4.1.0-2ubuntu2.1+ci202107020359
libslirp;libslirp0;4.1.0-2ubuntu2.1+ci202107020359
libsodium;libsodium-dev;1.0.17-1~bpo9+1
libsodium;libsodium23;1.0.17-1~bpo9+1
libuv1;libuv1;1.24.1-1+deb10u1
libuv1;libuv1-dev;1.24.1-1+deb10u1
libva;libva-dev;2.10.0-1
libva;libva-drm2;2.10.0-1
libva;libva-glx2;2.10.0-1
libva;libva-wayland2;2.10.0-1
libva;libva-x11-2;2.10.0-1
libva;libva2;2.10.0-1
libva;va-driver-all;2.10.0-1
libvidstab;libvidstab-dev;1.1.0-2
libvidstab;libvidstab1.1;1.1.0-2
libvoikko;libvoikko-dev;4.1-1
libvoikko;libvoikko1;4.1-1
libvoikko;python-libvoikko;4.1-1
libvoikko;python3-libvoikko;4.1-1
libvorbis;libvorbis-dev;1.3.5-4+deb9u3
libvorbis;libvorbis0a;1.3.5-4+deb9u3
libvorbis;libvorbisenc2;1.3.5-4+deb9u3
libvorbis;libvorbisfile3;1.3.5-4+deb9u3
libwebp;libwebp-dev;0.6.1-2+deb10u3
libwebp;libwebp6;0.6.1-2+deb10u3
libwebp;libwebpdemux2;0.6.1-2+deb10u3
libwebp;webp;0.6.1-2+deb10u3
libwpd;libwpd-tools;0.10.1-5+deb9u1
libxau;libxau-dev;1:1.0.9-1astra1
libxau;libxau6;1:1.0.9-1astra1
libxcursor;libxcursor-dev;1:1.2.0-2astra1
libxcursor;libxcursor1;1:1.2.0-2astra1
libxcvt;libxcvt-dev;0.1.2-1
libxcvt;libxcvt0;0.1.2-1
libxcvt;xcvt;0.1.2-1
libxfont;libxfont-dev;1:2.0.1-3+deb9u2
libxfont;libxfont2;1:2.0.1-3+deb9u2
libxi;libxi-dev;2:1.8-1
libxi;libxi6;2:1.8-1
libzip;libzip-dev;1.1.2-1.1+deb9u1
libzip;libzip4;1.1.2-1.1+deb9u1
libzip;zipcmp;1.1.2-1.1+deb9u1
libzip;zipmerge;1.1.2-1.1+deb9u1
libzip;ziptool;1.1.2-1.1+deb9u1
libzstd;libzstd-dev;1.4.8+dfsg-2.1
libzstd;libzstd1;1.4.8+dfsg-2.1
libzstd;zstd;1.4.8+dfsg-2.1
linux;linux-headers-5.4.0-221;5.4.0-221.astra2
linux;linux-headers-5.4.0-221-generic-16c;5.4.0-221.astra2
linux;linux-headers-5.4.0-221-generic-1c;5.4.0-221.astra2
linux;linux-headers-5.4.0-221-generic-2c3;5.4.0-221.astra2
linux;linux-headers-5.4.0-221-generic-8c;5.4.0-221.astra2
linux;linux-headers-5.4.0-221-generic-8cb;5.4.0-221.astra2
linux;linux-image-5.4.0-221-generic-16c;5.4.0-221.astra2
linux;linux-image-5.4.0-221-generic-1c;5.4.0-221.astra2
linux;linux-image-5.4.0-221-generic-2c3;5.4.0-221.astra2
linux;linux-image-5.4.0-221-generic-8c;5.4.0-221.astra2
linux;linux-image-5.4.0-221-generic-8cb;5.4.0-221.astra2
linux-astra-modules-5.4;linux-astra-modules-5.4.0-221-generic-16c;5.4.0-221.astra2
linux-astra-modules-5.4;linux-astra-modules-5.4.0-221-generic-1c;5.4.0-221.astra2
linux-astra-modules-5.4;linux-astra-modules-5.4.0-221-generic-2c3;5.4.0-221.astra2
linux-astra-modules-5.4;linux-astra-modules-5.4.0-221-generic-8c;5.4.0-221.astra2
linux-astra-modules-5.4;linux-astra-modules-5.4.0-221-generic-8cb;5.4.0-221.astra2
linux-meta;linux-5.4;5.4.0-54astra7+ci52
linux-meta;linux-5.4-generic-16c;5.4.0-54astra7+ci52
linux-meta;linux-5.4-generic-1c;5.4.0-54astra7+ci52
linux-meta;linux-5.4-generic-2c3;5.4.0-54astra7+ci52
linux-meta;linux-5.4-generic-8c;5.4.0-54astra7+ci52
linux-meta;linux-5.4-generic-8cb;5.4.0-54astra7+ci52
linux-meta;linux-headers-5.4;5.4.0-54astra7+ci52
linux-meta;linux-headers-5.4-generic-16c;5.4.0-54astra7+ci52
linux-meta;linux-headers-5.4-generic-1c;5.4.0-54astra7+ci52
linux-meta;linux-headers-5.4-generic-2c3;5.4.0-54astra7+ci52
linux-meta;linux-headers-5.4-generic-8c;5.4.0-54astra7+ci52
linux-meta;linux-headers-5.4-generic-8cb;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest-generic-16c;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest-generic-1c;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest-generic-2c3;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest-generic-8c;5.4.0-54astra7+ci52
linux-meta;linux-headers-latest-generic-8cb;5.4.0-54astra7+ci52
linux-meta;linux-image-5.4;5.4.0-54astra7+ci52
linux-meta;linux-image-5.4-generic-16c;5.4.0-54astra7+ci52
linux-meta;linux-image-5.4-generic-1c;5.4.0-54astra7+ci52
linux-meta;linux-image-5.4-generic-2c3;5.4.0-54astra7+ci52
linux-meta;linux-image-5.4-generic-8c;5.4.0-54astra7+ci52
linux-meta;linux-image-5.4-generic-8cb;5.4.0-54astra7+ci52
linux-meta;linux-image-latest;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-generic-16c;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-generic-1c;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-generic-2c3;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-generic-8c;5.4.0-54astra7+ci52
linux-meta;linux-image-latest-generic-8cb;5.4.0-54astra7+ci52
linux-meta;linux-latest;5.4.0-54astra7+ci52
linux-meta;linux-latest-generic-16c;5.4.0-54astra7+ci52
linux-meta;linux-latest-generic-1c;5.4.0-54astra7+ci52
linux-meta;linux-latest-generic-2c3;5.4.0-54astra7+ci52
linux-meta;linux-latest-generic-8c;5.4.0-54astra7+ci52
linux-meta;linux-latest-generic-8cb;5.4.0-54astra7+ci52
llvm-toolchain-13;clang-13;1:13.0.1-11
llvm-toolchain-13;clang-13-doc;1:13.0.1-11
llvm-toolchain-13;clang-13-examples;1:13.0.1-11
llvm-toolchain-13;clang-format-13;1:13.0.1-11
llvm-toolchain-13;clang-tidy-13;1:13.0.1-11
llvm-toolchain-13;clang-tools-13;1:13.0.1-11
llvm-toolchain-13;clangd-13;1:13.0.1-11
llvm-toolchain-13;libclang-13-dev;1:13.0.1-11
llvm-toolchain-13;libclang-common-13-dev;1:13.0.1-11
llvm-toolchain-13;libclang-cpp13;1:13.0.1-11
llvm-toolchain-13;libclang-cpp13-dev;1:13.0.1-11
llvm-toolchain-13;libclang1-13;1:13.0.1-11
llvm-toolchain-13;libfuzzer-13-dev;1:13.0.1-11
llvm-toolchain-13;liblld-13;1:13.0.1-11
llvm-toolchain-13;liblld-13-dev;1:13.0.1-11
llvm-toolchain-13;libllvm13;1:13.0.1-11
llvm-toolchain-13;libmlir-13;1:13.0.1-11
llvm-toolchain-13;libmlir-13-dev;1:13.0.1-11
llvm-toolchain-13;lld-13;1:13.0.1-11
llvm-toolchain-13;llvm-13;1:13.0.1-11
llvm-toolchain-13;llvm-13-dev;1:13.0.1-11
llvm-toolchain-13;llvm-13-doc;1:13.0.1-11
llvm-toolchain-13;llvm-13-examples;1:13.0.1-11
llvm-toolchain-13;llvm-13-linker-tools;1:13.0.1-11
llvm-toolchain-13;llvm-13-runtime;1:13.0.1-11
llvm-toolchain-13;llvm-13-tools;1:13.0.1-11
llvm-toolchain-13;mlir-13-tools;1:13.0.1-11
llvm-toolchain-13;python3-clang-13;1:13.0.1-11
ltsp;ltsp-client;5.18.12-3.1astra6+ci202210260139+astra4
ltsp;ltsp-client-core;5.18.12-3.1astra6+ci202210260139+astra4
ltsp;ltsp-server;5.18.12-3.1astra6+ci202210260139+astra4
ltsp;ltsp-server-standalone;5.18.12-3.1astra6+ci202210260139+astra4
ltspfs;ltspfs;1.4-2
ltspfs;ltspfsd;1.4-2
ltspfs;ltspfsd-core;1.4-2
lxqt-build-tools;lxqt-build-tools;0.8.0-1+ci202207071533+astra1
lz4;liblz4-1;0.0~r131-2+deb9u1
lz4;liblz4-dev;0.0~r131-2+deb9u1
lz4;liblz4-tool;0.0~r131-2+deb9u1
matplotlib;python-matplotlib-data;2.0.0+dfsg1-2
matplotlib;python-matplotlib-doc;2.0.0+dfsg1-2
mc;mc;3:4.8.28-1+ci202208220807+astra3
mc;mc-data;3:4.8.28-1+ci202208220807+astra3
mcst-img-gpu;mcst-img-gpu;1.13.5878540-1mcst
mcst-img-gpu-llvm90;mcst-img-gpu-llvm90;1.13.5878540-1mcst
modemmanager;gir1.2-modemmanager-1.0;1.14.12-0.1~bpo10+1
modemmanager;libmm-glib-dev;1.14.12-0.1~bpo10+1
modemmanager;libmm-glib-doc;1.14.12-0.1~bpo10+1
modemmanager;libmm-glib0;1.14.12-0.1~bpo10+1
modemmanager;modemmanager;1.14.12-0.1~bpo10+1
modemmanager;modemmanager-dev;1.14.12-0.1~bpo10+1
modemmanager;modemmanager-doc;1.14.12-0.1~bpo10+1
motif;libmotif-common;2.3.8-2
motif;libmotif-dev;2.3.8-2
motif;libmrm4;2.3.8-2
motif;libuil4;2.3.8-2
motif;libxm4;2.3.8-2
motif;mwm;2.3.8-2
motif;uil;2.3.8-2
mpmath;python-mpmath;1.1.0-1
mpmath;python-mpmath-doc;1.1.0-1
mpmath;python3-mpmath;1.1.0-1
multipath-tools;kpartx;0.8.8-1
multipath-tools;multipath-tools;0.8.8-1
multipath-tools;multipath-tools-boot;0.8.8-1
mutagen;pypy-mutagen;1.36-1
mutagen;python-mutagen;1.36-1
mutagen;python-mutagen-doc;1.36-1
mutagen;python3-mutagen;1.36-1
ndctl;daxctl;67-1+ci202107012029
ndctl;libdaxctl-dev;67-1+ci202107012029
ndctl;libdaxctl1;67-1+ci202107012029
ndctl;libndctl-dev;67-1+ci202107012029
ndctl;libndctl6;67-1+ci202107012029
ndctl;ndctl;67-1+ci202107012029
netkit-rsh;rsh-client;0.17-17+deb9u1
netkit-rsh;rsh-server;0.17-17+deb9u1
nettle;libhogweed5;3.5.1+really3.5.1-2
nettle;libnettle7;3.5.1+really3.5.1-2
nettle;nettle-bin;3.5.1+really3.5.1-2
nettle;nettle-dev;3.5.1+really3.5.1-2
network-manager-pptp;network-manager-pptp;1.2.8-2
network-manager-pptp;network-manager-pptp-gnome;1.2.8-2
nototools;python-nototools;0~20170925-1
nss-mdns;libnss-mdns;0.10-8
ntp;sntp;1:4.2.8p15+dfsg-1+ci202109031329+astra1
nv-codec-headers;libffmpeg-nvenc-dev;9.1.23.1-0ubuntu1
ocl-icd;ocl-icd-libopencl1;2.2.11-1
openvpn;openvpn;2.4.7-1+deb10u1
paramiko;paramiko-doc;2.0.0-1+deb9u2
paramiko;python-paramiko;2.0.0-1+deb9u2
paramiko;python3-paramiko;2.0.0-1+deb9u2
patchelf;patchelf;0.12-1
pavucontrol-qt;pavucontrol-qt;0.16.0-1+ci202207071535+astra3
pavucontrol-qt;pavucontrol-qt-l10n;0.16.0-1+ci202207071535+astra3
pcsc-lite;libpcsclite-dev;1.8.24-1+astra1
pcsc-lite;libpcsclite1;1.8.24-1+astra1
pcsc-lite;pcscd;1.8.24-1+astra1
