Пакет;Версия в 1.7.3;Версия в 1.7.4
exim4-daemon-light;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
exim4-dev;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
eximon4;4.92-8+deb10u7.astra.se20+b1;4.92-8+deb10u7.astra.se22
exiv2;0.25-4+deb10u2;0.25-4+deb10u4
expat;2.2.6-2+deb10u5;2.2.6-2+deb10u6
extra-cmake-modules;5.94.0-1astra1;5.104.0-1astra1
exuberant-ctags;1:5.9~svn20110310-12;1:5.9~svn20110310-12+deb10u1
fdisk;2.33.1-0.1.astra2se3;2.33.1-0.1.astra4se4
ffmpeg;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
ffmpeg-doc;7:4.1.8-0+deb10u1;7:4.1.10-0+deb10u1+ci202304031454+astra1
fig2dev;1:3.2.7a-5+deb10u4;1:3.2.7a-5+deb10u5
firefox;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-astra;1.8;1.10
firefox-dev;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-geckodriver;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-af;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-an;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ar;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-as;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ast;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-az;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-be;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-bg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-bn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-br;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-bs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ca;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-cak;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-cs;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-csb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-cy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-da;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-de;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-el;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-en;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-eo;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-es;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-et;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-eu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-fa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-fi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-fr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-fy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ga;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-gd;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-gl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-gn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-gu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-he;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-hi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-hr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-hsb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-hu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-hy;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ia;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-id;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-is;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-it;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ja;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ka;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-kab;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-kk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-km;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-kn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ko;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ku;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-lg;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-lt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-lv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-mai;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-mk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ml;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-mn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-mr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ms;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-my;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-nb;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ne;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-nl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-nn;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-nso;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-oc;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-or;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-pa;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-pl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-pt;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ro;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ru;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-si;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-sk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-sl;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-sq;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-sr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-sv;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-sw;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ta;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-te;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-th;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-tr;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-uk;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-ur;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-uz;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-vi;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-xh;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-zh-hans;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-zh-hant;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-locale-zu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firefox-mozsymbols;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12
firewall-applet;0.6.3-5;1.2.2-1~bpo11+1
firewall-config;0.6.3-5;1.2.2-1~bpo11+1
firewalld;0.6.3-5;1.2.2-1~bpo11+1
firmware-t8s-5.10;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.10-generic;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.10-hardened;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.10.xx-generic;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.10.xx-hardened;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15-generic;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15-hardened;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15-lowlatency;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15.0-xx-generic;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15.0-xx-hardened;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.15.0-xx-lowlatency;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.4;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.4-generic;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.4-hardened;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.4.0-110-generic;0.1.0+ci4;0.1.0+ci4+b4
firmware-t8s-5.4.0-110-hardened;0.1.0+ci4;0.1.0+ci4+b4
flake8;3.6.0-1;3.8.4-1
flash-helper;0.0.1;0.0.1+ci2
fly-admin-ad-sssd-client;0.1.2;0.1.3
fly-admin-ald-server;0.1.53;0.1.53+ci1
fly-admin-autostart;1.0.5+ci11;1.0.5+ci15
fly-admin-dbus-helper;0.2.14;0.2.14+ci2
fly-admin-dhcp;2.0.0+ci5;2.1.6+ci1
fly-admin-digsig;0.2.16;0.2.16+ci1
fly-admin-driver;1.0.9;1.0.14
fly-admin-events;0.1.21+ci12;0.2.2+ci3
fly-admin-fonts;2.1.9+ci4;2.1.11+ci14
fly-admin-format;0.2.2;0.2.4
fly-admin-freeipa-client;0.1.6+ci4;0.1.7
fly-admin-gmc;0.1.61+ci1;0.1.61+ci5
fly-admin-int-check;1.7.5;1.7.5+ci3
fly-admin-kiosk;1.6.0+ci42;1.6.0+ci51
fly-admin-local;0.2.11+ci8;0.2.14
fly-admin-local-se;0.1.52+ci4;0.1.52+ci5
fly-admin-mic;0.3.1+ci19;0.3.1+ci20
fly-admin-policykit-1;1.2.5;1.2.9
fly-admin-printer;2.2.18;2.3.5
fly-admin-printer-mac;2.2.3;2.3.1
fly-admin-reflex;1.4.7;1.4.9
fly-admin-repo;1.0.0;1.1.0+ci6
fly-admin-repo-helper;1.0.0;1.1.0+ci6
fly-admin-samba;1.5.7+ci5;1.5.13+ci1
fly-admin-winprops;1.2.18+ci4;1.2.18+ci6
fly-admin-wm;2.8.15+ci6;2.8.16+ci2
fly-all-games;2.8.12+ci2;2.8.12+ci3
fly-all-main;2.8.12+ci2;2.8.12+ci3
fly-all-network;2.8.12+ci2;2.8.12+ci3
fly-all-optional;2.8.12+ci2;2.8.12+ci3
fly-all-qml;2.8.12+ci2;2.8.12+ci3
fly-brightness;0.4.1+ci1;0.4.2+ci1
fly-camera;2.0.3;2.1.3
fly-csp-cryptopro;1.0.42+ci3;1.0.42+ci16
fly-csp-preview;1.0.42+ci3;1.0.42+ci16
fly-data;2.5.12+ci5;2.5.12+ci8
fly-dm;2.12.2+ci1;2.12.2+ci5
fly-dm-dev;2.12.2+ci1;2.12.2+ci5
fly-doc;10.3.se0;10.4.se7
fly-event-viewer;0.4+ci13;0.6+ci5
fly-fm;1.7.119;1.7.126
fly-fm-dev;1.7.119;1.7.126
fly-fm-libs;1.7.119;1.7.126
fly-fm-searchfilters;1.7.119;1.7.126
fly-gallery;2.0.3;2.0.7
fly-hexedit;0.5.5+ci4;0.5.6
fly-jobviewer;2.2.18;2.3.5
fly-kcm-about-astra;1.0.4;1.0.4+ci2
fly-languages;1.1.2;1.1.6+ci1
fly-music;2.0.1;2.0.2
fly-notifications;1.0.12+ci8;1.0.12+ci27
fly-notify-osd-service;0.9.0+ci9;0.9.0+ci12
fly-ocr;0.0.11;0.0.14
fly-ocr-tesseract-plugin;0.0.11;0.0.14
fly-passwd;0.3.8+ci1;0.3.9
fly-pdfview;2.0.0+ci1;2.0.1
fly-print-monitor;2.2.18;2.3.5
fly-print-station;2.2.3;2.3.1
fly-qdm;2.13.16+ci21;2.13.18+ci3
fly-reflex;1.4.7;1.4.9
fly-reflex-service;1.4.7;1.4.9
fly-scan;2.1.1+ci6;2.1.1+ci17
fly-search;1.0.2;1.3.4
fly-search-libs;4:5.25.4astra3;4:5.25.4astra14
fly-shutdown-dialog;1.0.32+ci4;1.0.32+ci6
fly-sosreport;0.2.13+ci1;0.2.13+ci5
fly-su;0.3.3;0.3.5
fly-term;1.4.17;1.4.18
fly-update-notifier;1.40.0+ci2;2.0.0+ci10
fly-vkbd;1.3.4+ci6;1.3.5
fly-winprops-service;1.2.18+ci4;1.2.18+ci6
fly-wm;2.43.2+ci16;2.43.10+ci19
fly-wm-decor;2.43.2+ci16;2.43.10+ci19
fly-xkbmap;1.1.14+ci2;1.1.14+ci3
flyqt5platformtheme;1.6.6;1.6.9
flyui-utils;2.2.19+ci3;2.2.19+ci5
fonts-opensymbol;2:102.12+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;4:102.12+LibO7.5.2~rc1-0ubuntu1+ci202303231858+astra5
frameworkintegration;5.94.0-1;5.104.0-1
freeipa-admintools;4.8.10-1astra37;4.8.10-1astra46
freeipa-client;4.8.10-1astra37;4.8.10-1astra46
freeipa-client-samba;4.8.10-1astra37;4.8.10-1astra46
freeipa-common;4.8.10-1astra37;4.8.10-1astra46
freeipa-server;4.8.10-1astra37;4.8.10-1astra46
freeipa-server-dns;4.8.10-1astra37;4.8.10-1astra46
freeipa-server-trust-ad;4.8.10-1astra37;4.8.10-1astra46
freerdp2-dev;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
freerdp2-shadow-x11;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
freerdp2-wayland;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
freerdp2-x11;2.8.0+dfsg1-1;2.10.0+dfsg1-1astra1
freetype2-demos;2.9.1-3+deb10u3;2.9.1-3+deb10u3+ci202304051558+astra1
freetype2-doc;2.9.1-3+deb10u3;2.9.1-3+deb10u3+ci202304051558+astra1
fuse2fs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
fuse3;3.4.1-1+deb10u1;3.4.1-1+deb10u1+b1
gdisk;1.0.3-1.1;1.0.3-1.1+ci202302021614+astra1
gdk-pixbuf-tests;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
geoclue-2-demo;2.5.2-1;2.5.2-1+b1
geoclue-2.0;2.5.2-1;2.5.2-1+b1
geoclue-doc;2.5.2-1;2.5.2-1+b1
ghostscript;9.27~dfsg-2+deb10u6+ci202210062331+astra1;9.27~dfsg-2+deb10u6+ci202304031822+astra2
ghostscript-doc;9.27~dfsg-2+deb10u6+ci202210062331+astra1;9.27~dfsg-2+deb10u6+ci202304031822+astra2
ghostscript-x;9.27~dfsg-2+deb10u6+ci202210062331+astra1;9.27~dfsg-2+deb10u6+ci202304031822+astra2
ginkgo;1.14.2-1;1.16.5-3
gir1.2-22-poppler-0.18;22.02.0-3;22.12.0-2
gir1.2-atspi-2.0;2.30.0-7;2.38.0-4~bpo10+1
gir1.2-colord-1.0;1.4.3-4;1.4.3-4+ci202301311712+astra1
gir1.2-colorhug-1.0;1.4.3-4;1.4.3-4+ci202301311712+astra1
gir1.2-gdkpixbuf-2.0;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
gir1.2-geoclue-2.0;2.5.2-1;2.5.2-1+b1
gir1.2-harfbuzz-0.0;2.3.1-1;6.0.0+dfsg-3build1astra1
gir1.2-javascriptcoregtk-4.0;2.38.0-1~deb10u1;2.38.5-1~deb10u1
gir1.2-libosinfo-1.0;1.2.0-1;1.2.0-1astra
gir1.2-lokdocview-0.1;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5
gir1.2-mbim-1.0;1.24.6-0.1~bpo10+1;1.28.0-1~bpo11+1
gir1.2-modemmanager-1.0;1.14.12-0.1~bpo10+1;1.20.0-1~bpo11+1
gir1.2-nm-1.0;1.14.6-2+deb10u1;1.30.6-1+deb11u1
gir1.2-nma-1.0;1.8.20-1.1astra3;1.8.20-1.1astra4
gir1.2-packagekitglib-1.0;1.1.12-5;1.1.12-5+ci202302011535+astra1
gir1.2-qmi-1.0;1.26.10-0.1~bpo10+1;1.32.0-1~bpo11+1
gir1.2-spiceclientglib-2.0;0.39-1.astra.se1;0.41-2.astra.se2
gir1.2-spiceclientgtk-3.0;0.39-1.astra.se1;0.41-2.astra.se2
gir1.2-udisks-2.0;2.8.1-4;2.8.1-4+deb10u2
gir1.2-webkit2-4.0;2.38.0-1~deb10u1;2.38.5-1~deb10u1
git;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-cvs;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-daemon-sysvinit;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-doc;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-el;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-email;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-gui;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-man;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-svn;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
gitk;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
gitweb;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
glibc-doc;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
glibc-source;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
glslang-dev;7.10.2984-1;8.13.3743-1~bpo10+1
glslang-tools;7.10.2984-1;8.13.3743-1~bpo10+1
gmc-common;0.1.61+ci1;0.1.61+ci5
gmc-common-ald;0.1.53;0.1.53+ci1
gmc-common-ald-dev;0.1.53;0.1.53+ci1
gmc-common-dev;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous-dev;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous-se;0.1.39+ci3;0.1.40+ci1
gmc-miscellaneous-se-dev;0.1.39+ci3;0.1.40+ci1
gnupg;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-agent;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-l10n;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-utils;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg2;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnutls-bin;3.6.7-4+deb10u9;3.6.7-4+deb10u10
gnutls-doc;3.6.7-4+deb10u9;3.6.7-4+deb10u10
go-md2man;2.0.0+ds-5;2.0.2+ds1-1
golang-1.15;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-doc;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-go;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-src;1.15.6-1;1.15.9-5~bpo10+1
golang-ginkgo-dev;1.14.2-1;1.16.5-3
golang-github-checkpoint-restore-go-criu-dev;4.1.0-3;5.3.0-2
golang-github-cilium-ebpf-dev;0.2.0-1;0.9.1-1
golang-github-containerd-containerd-dev;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
golang-github-coreos-go-systemd-dev;22.1.0-3;22.3.2-1
golang-github-cpuguy83-go-md2man-v2-dev;2.0.0+ds-5;2.0.2+ds1-1
golang-github-docker-docker-dev;20.10.2+dfsg1-2astra.se9;20.10.2+dfsg1-2astra.se10+ci22
