Пакет иcходного кода;Пакет;Версия в 4.7.4.ext.1;Версия в 4.7.5
grpc;libgrpc29;1.51.1-3.1;1.51.1-3
grpc;libgrpc6;1.16.1-1;1.16.1-1
grpc;protobuf-compiler-grpc;1.16.1-1;1.16.1-1
grpc;python-grpcio;1.16.1-1;1.16.1-1
grpc;python3-grpcio;1.16.1-1;1.16.1-1
grpc;ruby-grpc;1.16.1-1;1.16.1-1
grpc;ruby-grpc-tools;1.16.1-1;1.16.1-1
gsasl;gsasl;1.8.0-8+deb10u1;1.8.0-8+deb10u1
gsasl;libgsasl7;1.8.0-8+deb10u1;1.8.0-8+deb10u1
gsasl;libgsasl7-dev;1.8.0-8+deb10u1;1.8.0-8+deb10u1
gsettings-qt;libgsettings-qt1;0.1+17.10.20170824-9;0.2-5
gsettings-qt;qml-module-gsettings1.0;0.1+17.10.20170824-9;0.2-5
gspell;gir1.2-gspell-1;1.8.4-1;1.12.0-1
gspell;libgspell-1-2;1.8.4-1;1.12.0-1
gspell;libgspell-1-common;1.8.4-1;1.12.0-1
gspell;libgspell-1-dev;1.8.4-1;1.12.0-1
gtk-sharp2;gtk-sharp2-gapi;2.12.40-2;2.12.40-3.1
gtk-sharp2;libglib2.0-cil;2.12.40-2;2.12.40-3.1
gtk-sharp2;libglib2.0-cil-dev;2.12.40-2;2.12.40-3.1
gtk-sharp2;libgtk2.0-cil;2.12.40-2;2.12.40-3.1
gtk-sharp2;libgtk2.0-cil-dev;2.12.40-2;2.12.40-3.1
gtksourceview4;libgtksourceview-4-doc;4.8.0-1;4.8.4-4
guzzle-sphinx-theme;python3-guzzle-sphinx-theme;0.7.11-4;0.7.11-6
haskell-conduit-extra;libghc-conduit-extra-dev;1.3.0-3;1.3.6-1
haskell-conduit-extra;libghc-conduit-extra-doc;1.3.0-3;1.3.6-1
haskell-conduit-extra;libghc-conduit-extra-prof;1.3.0-3;1.3.6-1
haskell-regex-tdfa;libghc-regex-tdfa-dev;1.2.3.1-4;1.3.2-1
haskell-regex-tdfa;libghc-regex-tdfa-prof;1.2.3.1-4;1.3.2-1
haskell-typed-process;libghc-typed-process-dev;0.2.3.0-2;0.2.10.1-1
haskell-typed-process;libghc-typed-process-doc;0.2.3.0-2;0.2.10.1-1
haskell-typed-process;libghc-typed-process-prof;0.2.3.0-2;0.2.10.1-1
haskell-xml-conduit;libghc-xml-conduit-dev;1.8.0-4;1.9.1.1-2
haskell-xml-conduit;libghc-xml-conduit-doc;1.8.0-4;1.9.1.1-2
haskell-xml-conduit;libghc-xml-conduit-prof;1.8.0-4;1.9.1.1-2
haskell-xml-types;libghc-xml-types-dev;0.3.6-8;0.3.8-2
haskell-xml-types;libghc-xml-types-doc;0.3.6-8;0.3.8-2
haskell-xml-types;libghc-xml-types-prof;0.3.6-8;0.3.8-2
hfsplus;hfsplus;1.0.4-15;1.0.4-17
hfsplus;libhfsp0;1.0.4-15;1.0.4-17
hidapi;libhidapi-dev;0.8.0~rc1+git20140818.d17db57+dfsg-2;0.13.1-1
hidapi;libhidapi-hidraw0;0.8.0~rc1+git20140818.d17db57+dfsg-2;0.13.1-1
hidapi;libhidapi-libusb0;0.8.0~rc1+git20140818.d17db57+dfsg-2;0.13.1-1
hivex;libhivex-bin;1.3.18-1+deb10u1;1.3.23-1
hivex;libhivex-dev;1.3.18-1+deb10u1;1.3.23-1
hivex;libhivex-ocaml;1.3.18-1+deb10u1;1.3.23-1
hivex;libhivex-ocaml-dev;1.3.18-1+deb10u1;1.3.23-1
hivex;libhivex0;1.3.18-1+deb10u1;1.3.23-1
hivex;libwin-hivex-perl;1.3.18-1+deb10u1;1.3.23-1
http-parser;libhttp-parser2.9;2.9.4-5+astra1;2.9.4-5
httpbin;python3-httpbin;0.5.0+dfsg-2;0.7.0+dfsg-5
hunspell-kk;hunspell-kk;1.1-2;1.1-3
icoutils;icoutils;0.32.3-2.1;0.32.3-4
icu;libicu72;72.1-3+astra1;72.1-3
idm-console-framework;libidm-console-framework-java;1.2.0-1;2.0.0-1
inetutils;inetutils-ping;2:1.9.4-7+deb10u3;2:2.4-2+deb12u1
inetutils;inetutils-telnet;2:1.9.4-7+deb10u3;2:2.4-2+deb12u1
inetutils;inetutils-traceroute;2:1.9.4-7+deb10u3;2:2.4-2+deb12u1
insserv;insserv;1.18.0-2;1.24.0-1
ipdb;python3-ipdb;0.11-1;0.13.9-1
ipp-usb;ipp-usb;0.9.17-3+b2;0.9.23-1
ipvsadm;ipvsadm;1:1.29-1;1:1.31-1
jackson-dataformat-cbor;libjackson2-dataformat-cbor;2.7.8-3;2.7.8-5
jackson-jaxrs-providers;libjackson2-jaxrs-providers-java;2.9.8-1;2.12.1-1
jing-trang;jing;20151127+dfsg-3;20220510-2
jing-trang;libjing-java;20151127+dfsg-3;20220510-2
jsbundle-web-interfaces (1.1.0+~cs15.1.20180823-2);node-webidl-conversions;7.0.0~1.1.0+~cs15.1.20180823-2+astra1;7.0.0~1.1.0+~cs15.1.20180823-2
jss;libjss-java;4.8.0-2astra1+b1;5.5.0-1
jupyter-console;python3-jupyter-console;5.2.0-1;6.4.4-2
jxrlib;libjxr-tools;1.1-6;1.2~git20170615.f752187-5
jxrlib;libjxr0;1.1-6;1.2~git20170615.f752187-5
ksh93u+m (1.0.4-3);ksh;93u+20120801-3.4+deb10u1;20230128
kyotocabinet;libkyotocabinet-dev;1.2.76-4.2;1.2.79-2
kyotocabinet;libkyotocabinet16v5;1.2.76-4.2;1.2.79-2
ldapjdk;libldap-java;4.21.0+dfsg1-1;5.3.0+dfsg1-1
libayatana-appindicator;gir1.2-ayatanaappindicator3-0.1;0.5.3-4astra1;0.5.92-1
libayatana-appindicator;libayatana-appindicator3-1;0.5.3-4astra1;0.5.92-1
libayatana-appindicator;libayatana-appindicator3-dev;0.5.3-4astra1;0.5.92-1
libayatana-indicator;libayatana-indicator-dev;0.6.2-3;0.9.3-1
libayatana-indicator;libayatana-indicator3-7;0.6.2-3;0.9.3-1
libayatana-indicator;libayatana-indicator3-dev;0.6.2-3;0.9.3-1
libayatana-indicator;libayatana-indicator7;0.6.2-3;0.9.3-1
libb64;libb64-0d;1.2-5;1.2-5
libb64;libb64-dev;1.2-5;1.2-5
libberkeleydb-perl;libberkeleydb-perl;0.55-2;0.64-2
libc6-amd64-cross;libc6-amd64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-amd64-i386-cross;libc6-amd64-i386-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-amd64-x32-cross;libc6-amd64-x32-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-arm64-cross;libc6-arm64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-armel-cross;libc6-armel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-armhf-cross;libc6-armhf-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-amd64-cross;libc6-dev-amd64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-amd64-i386-cross;libc6-dev-amd64-i386-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-amd64-x32-cross;libc6-dev-amd64-x32-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-arm64-cross;libc6-dev-arm64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-armel-cross;libc6-dev-armel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-armhf-cross;libc6-dev-armhf-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-hppa-cross;libc6-dev-hppa-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-i386-amd64-cross;libc6-dev-i386-amd64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-i386-cross;libc6-dev-i386-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-i386-x32-cross;libc6-dev-i386-x32-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-m68k-cross;libc6-dev-m68k-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-mips-cross;libc6-dev-mips-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips32-mips64el-cross;libc6-dev-mips32-mips64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64-mips-cross;libc6-dev-mips64-mips-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64-mipsel-cross;libc6-dev-mips64-mipsel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mips64el-cross;libc6-dev-mips64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsel-cross;libc6-dev-mipsel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mips-cross;libc6-dev-mipsn32-mips-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mips64el-cross;libc6-dev-mipsn32-mips64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-mipsn32-mipsel-cross;libc6-dev-mipsn32-mipsel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-dev-powerpc-cross;libc6-dev-powerpc-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-powerpc-ppc64-cross;libc6-dev-powerpc-ppc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-ppc64-cross;libc6-dev-ppc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-ppc64-powerpc-cross;libc6-dev-ppc64-powerpc-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-ppc64el-cross;libc6-dev-ppc64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-riscv64-cross;libc6-dev-riscv64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-s390-s390x-cross;libc6-dev-s390-s390x-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-s390x-cross;libc6-dev-s390x-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-sh4-cross;libc6-dev-sh4-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-sparc-sparc64-cross;libc6-dev-sparc-sparc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-sparc64-cross;libc6-dev-sparc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-x32-amd64-cross;libc6-dev-x32-amd64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-x32-cross;libc6-dev-x32-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-dev-x32-i386-cross;libc6-dev-x32-i386-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-hppa-cross;libc6-hppa-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-i386-amd64-cross;libc6-i386-amd64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-i386-cross;libc6-i386-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-i386-x32-cross;libc6-i386-x32-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-m68k-cross;libc6-m68k-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-mips-cross;libc6-mips-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips32-mips64el-cross;libc6-mips32-mips64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64-mips-cross;libc6-mips64-mips-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64-mipsel-cross;libc6-mips64-mipsel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mips64el-cross;libc6-mips64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsel-cross;libc6-mipsel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mips-cross;libc6-mipsn32-mips-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mips64el-cross;libc6-mipsn32-mips64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-mipsn32-mipsel-cross;libc6-mipsn32-mipsel-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202403121521+astra4cross22
libc6-powerpc-cross;libc6-powerpc-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-powerpc-ppc64-cross;libc6-powerpc-ppc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-ppc64-cross;libc6-ppc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-ppc64-powerpc-cross;libc6-ppc64-powerpc-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-ppc64el-cross;libc6-ppc64el-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-riscv64-cross;libc6-riscv64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-s390-s390x-cross;libc6-s390-s390x-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-s390x-cross;libc6-s390x-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-sh4-cross;libc6-sh4-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-sparc-sparc64-cross;libc6-sparc-sparc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-sparc64-cross;libc6-sparc64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-x32-amd64-cross;libc6-x32-amd64-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-x32-cross;libc6-x32-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6-x32-i386-cross;libc6-x32-i386-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6.1-alpha-cross;libc6.1-alpha-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libc6.1-dev-alpha-cross;libc6.1-dev-alpha-cross;2.28-10+deb10u1+ci202207192202+astra4cross1;2.36-9+deb12u4+ci202402071902+astra3cross9
libcache-cache-perl;libcache-cache-perl;1.08-3+astra1;1.08-3
libchamplain;gir1.2-champlain-0.12;0.12.20-1;0.12.20-1
libchamplain;gir1.2-gtkchamplain-0.12;0.12.20-1;0.12.20-1
libchamplain;libchamplain-0.12-0;0.12.20-1;0.12.20-1
libchamplain;libchamplain-0.12-dev;0.12.20-1;0.12.20-1
libchamplain;libchamplain-gtk-0.12-0;0.12.20-1;0.12.20-1
libchamplain;libchamplain-gtk-0.12-dev;0.12.20-1;0.12.20-1
libcloud;python3-libcloud;2.4.0-1;3.4.1-5
libcolor-ansi-util-perl;libcolor-ansi-util-perl;0.164-1+astra1;0.164-1
libcolor-rgb-util-perl;libcolor-rgb-util-perl;0.606-1+astra1;0.606-1
libconfig-auto-perl;libconfig-auto-perl;0.44-1;0.44-2
libconst-fast-perl;libconst-fast-perl;0.014-1;0.014-2
libcrypt-openssl-bignum-perl;libcrypt-openssl-bignum-perl;0.09-1;0.09-2
libcrypt-openssl-random-perl;libcrypt-openssl-random-perl;0.15-1;0.15-3
libcrypt-openssl-rsa-perl;libcrypt-openssl-rsa-perl;0.31-1;0.33-3
libcryptui;gir1.2-cryptui-0.0;3.12.2-6;3.12.2-7
libcryptui;libcryptui-dev;3.12.2-6;3.12.2-7
libcryptui;libcryptui0a;3.12.2-6;3.12.2-7
libcryptui;seahorse-daemon;3.12.2-6;3.12.2-7
libdata-dpath-perl;libdata-dpath-perl;0.57-2;0.58-2
libdata-messagepack-perl;libdata-messagepack-perl;1.00-2;1.02-1
libdata-validate-uri-perl;libdata-validate-uri-perl;0.07-1;0.07-2
libdbusmenu;gir1.2-dbusmenu-glib-0.4;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;gir1.2-dbusmenu-gtk-0.4;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;gir1.2-dbusmenu-gtk3-0.4;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;libdbusmenu-glib-dev;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;libdbusmenu-glib4;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;libdbusmenu-gtk-dev;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;libdbusmenu-gtk3-4;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;libdbusmenu-gtk3-dev;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdbusmenu;libdbusmenu-gtk4;18.10.20180917~bzr490+repack1-1;18.10.20180917~bzr492+repack1-3
libdeflate;libdeflate-dev;1.2-1;1.14-1
libdeflate;libdeflate0;1.2-1;1.14-1
libdevel-size-perl;libdevel-size-perl;0.82-1;0.83-2
libemf;libemf-dev;1.0.9+git.10.3231442-2;1.0.13-5
libemf;libemf1;1.0.9+git.10.3231442-2;1.0.13-5
libencode-perl;libencode-perl;3.00-1+deb10u1;3.19-1
libewf;libewf-dev;20140804-1;20140813-1
libewf;libewf2;20140804-1;20140813-1
libgdiplus;libgdiplus;4.2-2;6.1+dfsg-1
libgit2;libgit2-1.5;1.5.1+ds-1;1.5.1+ds-1+deb12u1
libglibutil;libglibutil;1.0.67;1.0.74
libglibutil;libglibutil;1.0.67;1.0.74
libglibutil;libglibutil-dev;1.0.67;1.0.74
libglibutil;libglibutil-dev;1.0.67;1.0.74
libgtop2;gir1.2-gtop-2.0;2.38.0-4;2.40.0-2
libgtop2;libgtop-2.0-11;2.38.0-4;2.40.0-2
libgtop2;libgtop2-common;2.38.0-4;2.40.0-2
libgtop2;libgtop2-dev;2.38.0-4;2.40.0-2
libguestfs;libguestfs-dev;1:1.40.2-2+astra2;1:1.48.6-2+ci4
libguestfs;libguestfs0;1:1.40.2-2+astra2;1:1.48.6-2+ci4
libharu;libhpdf-2.3.0;2.3.0+dfsg-1;2.3.0+dfsg-1
libharu;libhpdf-dev;2.3.0+dfsg-1;2.3.0+dfsg-1
libhtml-html5-entities-perl;libhtml-html5-entities-perl;0.004-1;0.004-3
libhtml-tokeparser-simple-perl;libhtml-tokeparser-simple-perl;3.16-2;3.16-4
libio-interactive-perl;libio-interactive-perl;1.022-1;1.023-2
libiterator-perl;libiterator-perl;0.03+ds1-1;0.03+ds1-2
libiterator-util-perl;libiterator-util-perl;0.02+ds1-1;0.02+ds1-2
libjaylink;libjaylink-dev;0.1.0-1;0.3.1-1
libjaylink;libjaylink0;0.1.0-1;0.3.1-1
libjwt;libjwt-dev;1.10.1-1;1.10.2-1
libjwt;libjwt0;1.10.1-1;1.10.2-1
libldm;ldmtool;0.2.4-2;0.2.5-1
libldm;libldm-1.0-0;0.2.4-2;0.2.5-1
liblinear;liblinear-dev;2.1.0+dfsg-4;2.3.0+dfsg-5
liblist-compare-perl;liblist-compare-perl;0.53-1;0.55-2
liblist-someutils-perl;liblist-someutils-perl;0.56-1;0.59-1
liblist-utilsby-perl;liblist-utilsby-perl;0.11-1;0.12-2
libmail-dkim-perl;libmail-dkim-perl;0.54-1+deb10u1+b1;1.20230212-1
libmateweather;libmateweather-common;1.20.2-1+deb10u1;1.26.0-1.1+deb12u2
libmateweather;libmateweather-dev;1.20.2-1+deb10u1;1.26.0-1.1+deb12u2
libmateweather;libmateweather1;1.20.2-1+deb10u1;1.26.0-1.1+deb12u2
libmatio;libmatio-dev;1.5.13-3;1.5.23-2
libmd;libmd-dev;1.0.1-2;1.0.4-2
libmd;libmd0;1.0.1-2;1.0.4-2
libmldbm-perl;libmldbm-perl;2.05-2;2.05-4
libmodule-metadata-perl;libmodule-metadata-perl;1.000033-1;1.000037-2
libmonkey-patch-action-perl;libmonkey-patch-action-perl;0.061-2+astra1;0.061-2
libmoox-aliases-perl;libmoox-aliases-perl;0.001006-1;0.001006-2
libmwaw;libmwaw-0.3-3;0.3.14-1;0.3.21-1
libmwaw;libmwaw-dev;0.3.14-1;0.3.21-1
libntlm;libntlm0;1.5-1+deb10u1;1.5-1+deb10u1
libntlm;libntlm0-dev;1.5-1+deb10u1;1.5-1+deb10u1
libnumbertext;libnumbertext-1.0-0;1.0.5-1;1.0.11-1
libnumbertext;libnumbertext-data;1.0.5-1;1.0.11-1
libnumbertext;libnumbertext-dev;1.0.5-1;1.0.11-1
libperlio-gzip-perl;libperlio-gzip-perl;0.19-1;0.20-1
libphp-swiftmailer;php-swiftmailer;5.4.2-1.1;6.3.0-3
libpod;podman;4.3.1+ds1-6astra1+ci5+b1;4.7.2+ci36
libpod;podman-docker;4.3.1+ds1-6astra1+ci5+b1;4.7.2+ci36
libproc-daemon-perl;libproc-daemon-perl;0.23-1;0.23-2
libproc-processtable-perl;libproc-processtable-perl;0.56-1;0.634-1
libprogress-any-output-termprogressbarcolor-perl;libprogress-any-output-termprogressbarcolor-perl;0.249-1+astra1;0.249-1
libprogress-any-perl;libprogress-any-perl;0.220-1+astra1;0.220-1
libpst;libpst-dev;0.6.75-1;0.6.76-1
libpst;libpst4;0.6.75-1;0.6.76-1
librda;gir1.2-rda-1.0;0.0.5-1;0.0.5-1.1
librda;librda-common;0.0.5-1;0.0.5-1.1
librda;librda-dev;0.0.5-1;0.0.5-1.1
librda;librda0;0.0.5-1;0.0.5-1.1
libregexp-wildcards-perl;libregexp-wildcards-perl;1.05-2;1.05-3
librsync;librsync-dev;0.9.7-10;2.3.2-1
libsass-python;python3-libsass;0.17.0-1;0.22.0-1
libsocket-perl;libsocket-perl;2.029-1;2.036-1
libsort-naturally-perl;libsort-naturally-perl;1.03-2;1.03-4
libstring-elide-parts-perl;libstring-elide-parts-perl;0.07-3+astra1;0.07-3
libsub-delete-perl;libsub-delete-perl;1.00002-3+astra1;1.00002-3
libsub-override-perl;libsub-override-perl;0.09-2;0.09-4
libsvm;libsvm-dev;3.21+ds-1.2;3.24+ds-6
libsvm;libsvm3;3.21+ds-1.2;3.24+ds-6
libsyntax-keyword-try-perl;libsyntax-keyword-try-perl;0.09-1;0.28-1
libsys-virt-perl;libsys-virt-perl;5.0.0-1;9.0.0-1
libtest-command-perl;libtest-command-perl;0.11-2;0.11-4
libtest-harness-perl;libtest-harness-perl;3.42-1;3.44-1
libtext-ansi-util-perl;libtext-ansi-util-perl;0.233-2+astra1;0.233-2
libtext-levenshteinxs-perl;libtext-levenshteinxs-perl;0.03-4;0.03-5
libtext-xslate-perl;libtext-xslate-perl;3.5.6-1;3.5.9-1
libtime-duration-perl;libtime-duration-perl;1.21-2+astra1;1.21-2
libtime-moment-perl;libtime-moment-perl;0.44-1;0.44-2
libtime-parsedate-perl;libtime-parsedate-perl;2015.103-3;2015.103-4
libtorrent-rasterbar;libtorrent-rasterbar-dev;1.1.11-2;2.0.8-1
libu2f-host;libu2f-udev;1.1.9-1;1.1.10-3
libunity;gir1.2-unity-7.0;7.1.4+19.04.20190319-5;7.1.4+19.04.20190319-6
libunity;libunity-dev;7.1.4+19.04.20190319-5;7.1.4+19.04.20190319-6
libunity;libunity-protocol-private0;7.1.4+19.04.20190319-5;7.1.4+19.04.20190319-6
libunity;libunity-scopes-json-def-desktop;7.1.4+19.04.20190319-5;7.1.4+19.04.20190319-6
libunity;libunity9;7.1.4+19.04.20190319-5;7.1.4+19.04.20190319-6
libvhdi;libvhdi-dev;20181227-1;20210425-1
libvhdi;libvhdi1;20181227-1;20210425-1
libvmdk;libvmdk-dev;20181227-1;20200926-2
libvmdk;libvmdk1;20181227-1;20200926-2
libvmime;libvmime-dev;0.9.2-5;0.9.2-5
libvmime;libvmime1;0.9.2-5;0.9.2-5
libvmime;libvmime1-doc;0.9.2-5;0.9.2-5
libwnck3;gir1.2-wnck-3.0;3.30.0-2;43.0-3
libwnck3;libwnck-3-0;3.30.0-2;43.0-3
libwnck3;libwnck-3-common;3.30.0-2;43.0-3
libwnck3;libwnck-3-dev;3.30.0-2;43.0-3
libxklavier;gir1.2-xkl-1.0;5.4-4;5.4-4
libxklavier;libxklavier-dev;5.4-4;5.4-4
libxklavier;libxklavier16;5.4-4;5.4-4
libytnef;libytnef0;1.9.3-3;2.0-1
