Пакет;Версия в 4.7.4.UU.1;Версия в 4.7.5
hfst-ospell;0.5.0-2;0.5.3-1
hfst-ospell-dev;0.5.0-2;0.5.3-1
hostapd;2:2.10-8~bpo11+2+ci202311271815+astra2;2:2.10-12+ci+astra4
hostname;3.21;3.23+nmu1
hp-ppd;0.9-0.3;0.9+nmu1
hpijs-ppds;3.22.6+dfsg0-1astra2;3.22.10+dfsg0-4astra1
hplip;3.22.6+dfsg0-1astra2;3.22.10+dfsg0-4astra1
hplip-data;3.22.6+dfsg0-1astra2;3.22.10+dfsg0-4astra1
hplip-gui;3.22.6+dfsg0-1astra2;3.22.10+dfsg0-4astra1
hpsockd;0.17;0.17+nmu1
hscolour;1.24.4-2;1.24.4-4
hspec-discover;2.5.5-1;2.8.5-1
hspell;1.4-3;1.4-3.1
hsqldb-utils;2.4.1-2+deb10u1;2.4.1-2+deb10u2
html-xml-utils;7.7-1;7.7-1.1
html2ps;1.0b7-3;1.0b7-6
html2text;1.3.2a-24;1.3.2a-28
htmldoc;1.9.3-1+deb10u4;1.9.16-1
htmldoc-common;1.9.3-1+deb10u4;1.9.16-1
htop;2.2.0-1;3.2.2-2
hunspell;1.7.0-3astra1;1.7.1-1
hunspell-af;1:6.2.0-1;1:7.5.0-1
hunspell-bg;1:6.2.0-1;1:7.5.0-1
hunspell-bn;1:6.2.0-1;1:7.5.0-1
hunspell-bs;1:6.2.0-1;1:7.5.0-1
hunspell-cs;1:6.2.0-1;1:7.5.0-1
hunspell-de-at;20161207-7+b1;20161207-11astra1
hunspell-de-ch;20161207-7+b1;20161207-11astra1
hunspell-de-de;20161207-7+b1;20161207-11astra1
hunspell-el;1:6.2.0-1;1:7.5.0-1
hunspell-en-au;1:2018.04.16-1+b1;1:2020.12.07-2
hunspell-en-ca;1:2018.04.16-1+b1;1:2020.12.07-2
hunspell-en-gb;1:6.2.0-1;1:7.5.0-1
hunspell-en-us;1:2018.04.16-1+b1;1:2020.12.07-2
hunspell-en-za;1:6.2.0-1;1:7.5.0-1
hunspell-es;1:6.2.0-1;1:7.5.0-1
hunspell-gd;1:6.2.0-1;1:7.5.0-1
hunspell-gl;1:6.2.0-1;1:7.5.0-1
hunspell-gu;1:6.2.0-1;1:7.5.0-1
hunspell-gug;1:6.2.0-1;1:7.5.0-1
hunspell-he;1:6.2.0-1;1:7.5.0-1
hunspell-hi;1:6.2.0-1;1:7.5.0-1
hunspell-hr;1:6.2.0-1;1:7.5.0-1
hunspell-id;1:6.2.0-1;1:7.5.0-1
hunspell-is;1:6.2.0-1;1:7.5.0-1
hunspell-it;1:6.2.0-1;1:7.5.0-1
hunspell-kmr;1:6.2.0-1;1:7.5.0-1
hunspell-lo;1:6.2.0-1;1:7.5.0-1
hunspell-lt;1:6.2.0-1;1:7.5.0-1
hunspell-no;1:6.2.0-1;1:7.5.0-1
hunspell-oc;1:6.2.0-1;1:7.5.0-1
hunspell-pl;1:6.2.0-1;1:7.5.0-1
hunspell-pt-br;1:6.2.0-1;1:7.5.0-1
hunspell-pt-pt;1:6.2.0-1;1:7.5.0-1
hunspell-ru;1:6.2.0-1;1:7.5.0-1
hunspell-si;1:6.2.0-1;1:7.5.0-1
hunspell-sk;1:6.2.0-1;1:7.5.0-1
hunspell-sl;1:6.2.0-1;1:7.5.0-1
hunspell-sv;1:6.2.0-1;1:7.5.0-1
hunspell-sw;1:6.2.0-1;1:7.5.0-1
hunspell-te;1:6.2.0-1;1:7.5.0-1
hunspell-th;1:6.2.0-1;1:7.5.0-1
hunspell-tools;1.7.0-3astra1;1.7.1-1
hunspell-tr;1:6.2.0-1;1:7.5.0-1
hunspell-uk;1:6.2.0-1;1:7.5.0-1
hunspell-vi;1:6.2.0-1;1:7.5.0-1
hwdata;0.290-1;0.368-1
hwloc;1.11.12-3;2.9.0-1
hwloc-nox;1.11.12-3;2.9.0-1
i40e-6.1;2.23.17-1+b2;2.23.17-1
i40e-6.1-generic;2.23.17-1+b2;2.23.17-1
i40e-6.1.50-1-generic;2.23.17-1+b2;2.23.17-1
i965-va-driver;2.3.0+dfsg1-1;2.4.1+dfsg1-1
ia32-libs;20240119+1.7se;20240229+1.8se
ia32-libs;20230713+4.7se;20231017+4.7se
ia32-libs-dev;20230713+4.7se;20231017+4.7se
ibverbs-providers;24.0-2~bpo10+1;44.0-2
icmake;9.02.08-2;10.03.03-2
icon-naming-utils;0.8.90-4;0.8.90-7
icu-devtools;63.1-6+deb10u2;72.1-3
idle-python2.7;2.7.16-2+deb10u2+ci202306061321+astra1;2.7.16-2+deb10u2+ci202306261853+astra3
idle-python3.7;3.7.3-2+deb10u5+ci202306301731+astra9;3.7.3-2+deb10u5+ci202309191152+astra10
idn2;2.0.5-1+deb10u1;2.0.5-1+deb10u1+ci202308141422+astra1
ieee-data;20180805.1;20220827.1
ifdnfc;0+git20160301-0astra3;0+git20160301-0astra4
ifenslave;2.9;2.13
ifupdown;0.8.35;0.8.41
iio-sensor-proxy;3.3.0+ci2;3.3.0+ci1
iio-sensor-proxy;2.4-2;3.3.0+ci2
ikiwiki;3.20190228-1;3.20200202.3-1
imagemagick;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
imagemagick-6-common;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
imagemagick-6.q16;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1;8:6.9.11.60+dfsg-1.6+deb12u1
impose+;0.2-12;0.2-12.2
incron;0.5.12-1+deb10u1;0.5.12-4
indent;2.2.12-1;2.2.12-4+deb12u3
index;2.1.1-astra9+ci3;2.1.1-astra10
index;2.1.1-astra9;2.1.1-astra9+ci3
info;6.5.0.dfsg.1-4;6.8-6
init;1.56+nmu1;1.65.2
init-system-helpers;1.56+nmu1;1.65.2
initramfs-tools;0.133+deb10u1astra1;0.142
initramfs-tools-core;0.133+deb10u1astra1;0.142
inkscape;1.0.2-4~bpo10+1+b1;1.2.2-2
inotify-tools;3.14-7;3.22.6.0-4
inputattach;1:1.6.1-1;1:1.8.1-1
install-info;6.5.0.dfsg.1-4;6.8-6
intel-gpu-tools;1.22-1;1.27.1-1
intel-microcode;3.20230808.1~deb12u1;3.20231114.1~deb12u1
intltool;0.51.0-5;0.51.0-6
intltool-debian;0.35.0+20060710.5;0.35.0+20060710.6
ipe;7.2.20-2;7.2.26+dfsg1-3
ipmitool;1.8.18-6+deb10u1;1.8.19-4
iproute2;5.10.0-4~bpo10+1;6.1.0-3
iproute2-doc;5.10.0-4~bpo10+1;6.1.0-3
ipset;6.38-1.2;7.17-1
iptables;1.8.5-3~bpo10+1;1.8.9-2
iptables-astralabel-5.10;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.10-generic;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.10.xx-generic;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.15;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.15-generic;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.15.0-xx-generic;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.4;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.4-generic;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-5.4.0-xx-generic;2.0.0+ci20+b4;2.0.0+ci20+b9
iptables-astralabel-6.1;2.0.0+ci20+b9;2.0.0+ci21
iptables-astralabel-6.1-generic;2.0.0+ci20+b9;2.0.0+ci21
iptables-astralabel-6.1.50-1-generic;2.0.0+ci20+b9;2.0.0+ci21
iptables-astralabel-common;2.0.0+ci20+b9;2.0.0+ci21
iptables-astralabel-common;2.0.0+ci20+b4;2.0.0+ci20+b9
iputils-arping;3:20180629-2.astra.se1;3:20221126-1
iputils-ping;3:20180629-2.astra.se1;3:20221126-1
iputils-tracepath;3:20180629-2.astra.se1;3:20221126-1
ipxe-qemu;1.0.0+git-20190125.36a4c85-1;1.0.0+git-20190125.36a4c85-5.1astra2
ipython3;5.8.0-1+deb10u1;8.5.0-4
ir-keytable;1.16.3-3;1.16.3-3+astra1
isc-dhcp-client;4.4.1-2+deb10u2+ci202211301319+astra3;4.4.3-P1-2+ci202312011800+astra3
isc-dhcp-common;4.4.1-2+deb10u2+ci202211301319+astra3;4.4.3-P1-2+ci202312011800+astra3
isc-dhcp-server;4.4.1-2+deb10u2+ci202211301319+astra3;4.4.3-P1-2+ci202312011800+astra3
iso-codes;4.2-1;4.15.0-1
isolinux;3:6.04~git20190206.bf6db5b4+dfsg1-1;3:6.04~git20190206.bf6db5b4+dfsg1-3+ci202402171501+astra5
isoquery;3.2.3-1;3.3.3-1
ispell;3.4.00-6;3.4.05-1
isympy-common;1.3-2;1.11.1-1
isympy3;1.3-2;1.11.1-1
itstool;2.0.5-2;2.0.6-2
iucode-tool;2.3.1-1;2.3.1-3
ivy;2.4.0-5;2.5.1-2
ivy-debian-helper;1.0;1.1
iw;5.0.1-1;5.19-1
jam;2.6-1;2.6.1-2
jarwrapper;0.72.9;0.78
java-common;0.71;0.74
java-wrappers;0.3;0.4
javacc;5.0-8;7.0.12-1
javacc4;4.0-2;4.0-3
javahelper;0.72.9;0.78
javascript-common;11;11+nmu1
jbigkit-bin;2.1-3.1;2.1-3.1ubuntu0.20.04.1
jdupes;1.12-1;1.21.3-1+deb12u1
jetring;0.27;0.31
jflex;1.7.0-1;1.7.0-3
jfsutils;1.1.15-4;1.1.15-5
jimsh;0.77+dfsg0-3;0.81+dfsg0-2
jison;0.4.17+dfsg-3;0.4.17+dfsg-5
jlex;1.2.6-10;1.2.6-12
joystick;1:1.6.1-1;1:1.8.1-1
jq;1.5+dfsg-2;1.6-2.1
json-glib-tools;1.4.4-2;1.6.6-1
jsonlint;1.7.1-1;1.9.0-1
jtb;1.4.12-2;1.4.12-3
junit4;4.12-8;4.13.2-3
junit4-doc;4.12-8;4.13.2-3
jupyter-nbextension-jupyter-js-widgets;6.0.0-4;6.0.0-11
jython;2.7.1+repack1-4~deb10u1;2.7.3+repack1-1
k3b;20.08.1-0ubuntu1astra1;22.12.3-1
k3b-data;20.08.1-0ubuntu1astra1;22.12.3-1
k3b-i18n;20.08.1-0ubuntu1astra1;22.12.3-1
kactivitymanagerd;5.27.3-1;5.27.8-1
kalk;22.02-astra4;22.02-astra5
kate;4:22.12.3-1astra3;4:23.08.1-1astra2
kate5-data;4:22.12.3-1astra3;4:23.08.1-1astra2
kbd;2.0.4-4;2.5.1-1
kcalc;4:21.12.0-0astra1;4:22.12.3-1
kclock;22.02-0neon+astra4;22.02-0neon+astra5
kclock;22.02-0neon+astra3;22.02-0neon+astra5
kcm-grub2;0.6.4+git20180511.699391e-0astra8;0.6.4+git20180511.699391e-0astra10
kcm-integrity;0.1.7;0.1.7+ci2
kcm-integrity;0.1.5;0.1.7
kcm-mouse;5.17.3-0astra2;5.17.3-0astra3
kcm-touchpad;5.27.8-0astra2;5.27.8-0astra4
kcm-touchpad;5.17.5-0astra3;5.27.8-0astra2
kcm-usbguard;0.1.7;0.1.7+ci1
kcm-usbguard;0.1.3;0.1.7
kde-cli-tools;4:5.27.3-1;4:5.27.8-1
kde-cli-tools-data;4:5.27.3-1;4:5.27.8-1
kde-config-mobile-networking;4:5.27.3-1astra1;4:5.27.9-1
kde-config-screenlocker;5.27.3-1astra3;5.27.8-1astra1
kde-config-screenlocker;5.27.3-1astra3;5.27.3-1astra4
kde-spectacle;21.08.1-1astra1;21.08.1-1astra2
kde-style-breeze;4:5.27.3-1astra1;4:5.27.8-1astra4
kdegames-card-data-kf5;4:20.08.1-0astra1;4:22.12.3-1
kdump-tools;1:1.6.5-1;1:1.8.1
keepassxc;2.3.4+dfsg.1-1;2.7.4+dfsg.1-2
kernel-wedge;2.99;2.104
kexec-tools;1:2.0.18-1;1:2.0.25-3+ci202312051806+astra1
keyboard-configuration;1.193~deb10u1;1.221astra2
keyutils;1.6-6;1.6.3-2
kgpg;4:18.08.3-1astra1+ci202103291441;4:22.12.3-1+ci202312292130+astra1
khronos-api;4.6+git20180514-1;4.6+git20220505-1
kio-extras;4:22.04.3-1astra1;4:22.12.3-1
kio-extras-data;4:22.04.3-1astra1;4:22.12.3-1
kirigami-addons-data;0.7.0-2astra1;0.7.0-2astra2
kirigami-addons-dev;0.7.0-2astra1;0.7.0-2astra2
kirigami2-dev;5.104.0-1;5.104.0-1astra1
klibc-utils;2.0.6-1+deb10u1;2.0.12-1
klines;4:20.08.1-0ubuntu1astra1;4:22.12.3-1
klipper;4:5.27.3-1astra3;4:5.27.8-2astra1
kmines;4:20.08.1-0ubuntu1astra1;4:22.12.3-1
kmix;4:21.12.3-1astra1;4:22.12.3-1
kmod;27+20200310-2ubuntu1;30+20230519-1ubuntu3
kolourpaint;4:20.08.2-0astra1;4:22.12.3-1astra1
konsole;4:20.08.3-0astra1;4:23.08.2-0astra6
konsole-kpart;4:20.08.3-0astra1;4:23.08.2-0astra6
kpartx;0.8.8-1astra1;0.9.4-3+deb12u1
kpat;4:20.08.2-0ubuntu1astra1;4:22.12.3-1astra1
kpeople-vcard;0.1-2;0.1-3
krb5-admin-server;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-auth-dialog;3.26.1-2;3.26.1-2+ci202308151236+astra1
krb5-config;2.6astra1;2.7
krb5-kdc;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-kdc-ldap;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-locales;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-multidev;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-otp;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-pkinit;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krb5-user;1.18.3-6+deb11u3astra1;1.20.1-2+deb12u1astra1
krdc;4:21.12.3-1;4:22.12.3-1
krecorder;22.04-0neon+astra3;22.04-0neon+astra5
krecorder;22.04-0neon+astra2;22.04-0neon+astra5
kscreen;4:5.27.8-1astra4;4:5.27.8-1astra8
kscreen;4:5.27.3-1astra6;4:5.27.3-1astra8
kscreenlocker-dev;5.27.3-1astra3;5.27.8-1astra1
kscreenlocker-dev;5.27.3-1astra3;5.27.3-1astra4
ksystemlog;4:22.12.3-1+ci202306231342+astra13;4:22.12.3-1+ci202401311243+astra14
ksystemlog;4:22.12.3-1+ci202303241821+astra12;4:22.12.3-1+ci202306231342+astra13
ksystemstats;5.27.3-1astra1;5.27.8-1astra1
kwayland-integration;5.27.3-1;5.27.8-1
kwin-common;4:5.27.3-1astra8;4:5.27.8-1astra3
kwin-common;4:5.27.3-1astra6;4:5.27.3-1astra12
kwin-data;4:5.27.3-1astra8;4:5.27.8-1astra3
kwin-data;4:5.27.3-1astra6;4:5.27.3-1astra12
kwin-dev;4:5.27.3-1astra8;4:5.27.8-1astra3
kwin-dev;4:5.27.3-1astra6;4:5.27.3-1astra12
kwin-style-breeze;4:5.27.3-1astra1;4:5.27.8-1astra4
kwin-wayland;4:5.27.3-1astra8;4:5.27.8-1astra3
kwin-wayland;4:5.27.3-1astra6;4:5.27.3-1astra12
kwin-x11;4:5.27.3-1astra8;4:5.27.8-1astra3
kwin-x11;4:5.27.3-1astra6;4:5.27.3-1astra12
ladspa-sdk;1.13-3;1.17-1
lame;3.100-2;3.100-6
laptop-mode-tools;1.72-3;1.74-1.2
latex2html;2019-debian1-3;2023-debian1-1
latexmk;1:4.61-0.1;1:4.79-1
layer-shell-qt;5.27.3-1;5.27.8-1
lcdf-typetools;2.108-1;2.108-3
lcov;1.13-4;1.16-1
ldap-utils;2.4.57+dfsg-3+deb11u1~bpo10+1astra1;2.5.13+dfsg-5astra1
ldnsutils;1.7.0-4;1.8.3-1
less;487-0.1;590-2
lftp;4.8.4-2;4.9.2-2
lib++dfb-1.7-7;1.7.7-9;1.7.7-11
lib32atomic1;8.3.0-6;12.2.0-14.astra2
lib32gfortran5;8.3.0-6;12.2.0-14.astra2
lib32gomp1;8.3.0-6;12.2.0-14.astra2
lib32itm1;8.3.0-6;12.2.0-14.astra2
lib32ncurses-dev;6.1+20181013-2+deb10u3+ci202309121705+astra1;6.4-4
lib32ncurses6;6.1+20181013-2+deb10u3+ci202309121705+astra1;6.4-4
lib32ncursesw6;6.1+20181013-2+deb10u3+ci202309121705+astra1;6.4-4
lib32objc4;8.3.0-6;12.2.0-14.astra2
lib32quadmath0;8.3.0-6;12.2.0-14.astra2
lib32stdc++6;8.3.0-6;12.2.0-14.astra2
lib32tinfo6;6.1+20181013-2+deb10u3+ci202309121705+astra1;6.4-4
lib32ubsan1;8.3.0-6;12.2.0-14.astra2
lib32z1;1:1.2.11.dfsg-1+deb10u2;1:1.2.13.dfsg-1
lib32z1-dev;1:1.2.11.dfsg-1+deb10u2;1:1.2.13.dfsg-1
liba52-0.7.4;0.7.4-19;0.7.4-20
liba52-0.7.4-dev;0.7.4-19;0.7.4-20
libaa1;1.4p5-46;1.4p5-50
libaa1-dev;1.4p5-46;1.4p5-50
libabsl-dev;0~20200225.2-3~bpo10+1;20220623.1-1
libabw-0.1-1;0.1.2-1;0.1.3-1
libabw-dev;0.1.2-1;0.1.3-1
libaccountsservice-dev;22.08.8-1+ci202209231151+astra2;22.08.8-6+ci202402271126+astra3
libaccountsservice0;22.08.8-1+ci202209231151+astra2;22.08.8-6+ci202402271126+astra3
libacl1;2.2.53-4;2.3.1-3
libacl1-dev;2.2.53-4;2.3.1-3
libaec-dev;1.0.2-1;1.0.6-1
libaec0;1.0.2-1;1.0.6-1
libaio-dev;0.3.112-3;0.3.113-4
libaio1;0.3.112-3;0.3.113-4
libalglib-dev;3.14.0-3;3.19.0-1
libalgorithm-c3-perl;0.10-1;0.11-2
libalgorithm-diff-perl;1.19.03-2;1.201-1
libaliased-perl;0.34-1;0.34-3
libalut-dev;1.1.0-5;1.1.0-6
libalut0;1.1.0-5;1.1.0-6
libamd2;1:5.4.0+dfsg-1;1:5.12.0+dfsg-2
libandroid-json-java;8.1.0+r23-2;10.0.0+r36-1
libann-dev;1.1.2+doc-7;1.1.2+doc-9
libann0;1.1.2+doc-7;1.1.2+doc-9
libanthy-dev;1:0.3-8.1;1:0.4-2
libanthy1;1:0.3-8.1;1:0.4-2
libanthyinput-dev;1:0.3-8.1;1:0.4-2
libanthyinput0;1:0.3-8.1;1:0.4-2
libantlr-java;2.7.7+dfsg-9.2;2.7.7+dfsg-12
libantlr-maven-plugin-java;2.2-4;2.2-5
libantlr3-runtime-java;3.5.2-9;3.5.3-1
libantlr4-runtime-java;4.7.2-1;4.7.2-5
libany-moose-perl;0.27-2;0.27-3
libao-common;1.2.2+20180113-1;1.2.2+20180113-1.1
libao-dev;1.2.2+20180113-1;1.2.2+20180113-1.1
libao4;1.2.2+20180113-1;1.2.2+20180113-1.1
libaom-dev;1.0.0-3+deb10u1;3.6.0-1
libaom-dev;1.0.0-3;1.0.0-3+deb10u1
libaom-doc;1.0.0-3;1.0.0-3+deb10u1
libaom0;1.0.0-3;1.0.0-3+deb10u1
libaopalliance-java;20070526-6;20070526-7
libapache-poi-java;4.0.1-1;4.0.1-4
libapache-pom-java;18-1;29-2
libapache2-mod-auth-gssapi;1.6.1-1astra.se2;1.6.4-3+astra.se0
libapache2-mod-authnz-pam;1.1.0-1astra.se1;1.2.3-1+astra1
libapache2-mod-md;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
libapache2-mod-php;2:7.3+69+ci202009041446+astra1+b1;2:8.2+93
libapache2-mod-php7.3;7.3.31-1~deb10u4+ci202306211639+astra3;7.3.31-1~deb10u5+ci202309121223+astra4
libapache2-mod-php8.1;8.1.12-1;8.1.12-1ubuntu4.3
libapache2-mod-proxy-uwsgi;2.4.52-1~bpo10+1astra.se7;2.4.52-1~bpo10+1astra.se9
libapache2-mod-wsgi-py3;4.6.5-1+deb10u1;4.9.4-1
libapp-fatpacker-perl;0.010008-1;0.010008-2
libapparmor-dev;2.13.2-10;3.0.8-3
libapparmor1;2.13.2-10;3.0.8-3
libappconfig-perl;1.71-2;1.71-2.2
libappimage-dev;0.1.10+dfsg-0ubuntu1;1.0.4-5-1
libappstream-dev;0.14.4-1astra1;0.16.1-2
libappstream-dev;0.12.5-1;0.14.4-1astra1
libappstream-glib8;0.7.14-1+deb10u1;0.8.2-1
libappstream4;0.14.4-1astra1;0.16.1-2
libappstream4;0.12.5-1;0.14.4-1astra1
libappstreamqt-dev;0.14.4-1astra1;0.16.1-2
libappstreamqt-dev;0.12.5-1;0.14.4-1astra1
libappstreamqt2;0.14.4-1astra1;0.16.1-2
libappstreamqt2;0.12.5-1;0.14.4-1astra1
libapr1;1.6.5-1;1.7.2-3
libapr1-dev;1.6.5-1;1.7.2-3
libaprutil1;1.6.1-4+deb10u1;1.6.3-1
libaprutil1-dbd-sqlite3;1.6.1-4+deb10u1;1.6.3-1
libaprutil1-dev;1.6.1-4+deb10u1;1.6.3-1
libaprutil1-ldap;1.6.1-4+deb10u1;1.6.3-1
libapt-inst2.0;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libapt-pkg-dev;1.8.2.3+ci202309131156+astra26;2.6.1+ci202312061551+astra2
libapt-pkg-dev;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libapt-pkg-doc;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libapt-pkg-perl;0.1.34;0.1.40
libapt-pkg5.0;1.8.2.3+ci202206080010+astra23;1.8.2.3+ci202309131156+astra26
libarchive-any-lite-perl;0.11-1;0.11-3
libarchive-dev;3.6.2-0astra2;3.7.2-0astra1
libarchive-tools;3.6.2-0astra2;3.7.2-0astra1
libarchive-zip-perl;1.64-1;1.68-1
libarchive13;3.6.2-0astra2;3.7.2-0astra1
libargon2-1;0~20171227-0.2;0~20171227-0.3+deb12u1
libargon2-dev;0~20171227-0.2;0~20171227-0.3+deb12u1
libargs4j-java;2.33-1;2.33-2
libarmadillo-dev;1:9.200.7+dfsg-1;1:11.4.2+dfsg-1
libarpack2;3.7.0-2;3.8.0-3
libarpack2-dev;3.7.0-2;3.8.0-3
libarray-diff-perl;0.07-2;0.09-2
libarray-unique-perl;0.08-2;0.08-4
libarray-utils-perl;0.5-1;0.5-3
libasm-dev;0.176-1.1;0.176-1.1+ci202309211348+astra1
libasm-java;7.0-1;9.4-1
libasm1;0.176-1.1+ci202309211348+astra1;0.188-2.1
libasm1;0.176-1.1;0.176-1.1+ci202309211348+astra1
libasound2;1.2.8-1astra1;1.2.8-1
libasound2-data;1.2.8-1astra1;1.2.8-1
libasound2-dev;1.2.8-1astra1;1.2.8-1
libasound2-plugins;1.1.8-1;1.2.7.1-1
libaspectj-java;1.9.2-1;1.9.5-2
libaspell-dev;0.60.8-3;0.60.8-4
libaspell-dev;0.60.7~20110707-6+deb10u1;0.60.8-3
libaspell15;0.60.8-3;0.60.8-4
libaspell15;0.60.7~20110707-6+deb10u1;0.60.8-3
libasprintf0v5;0.19.8.1-9;0.21-12
libass-dev;1:0.14.0-2;1:0.17.1-1
libass9;1:0.14.0-2;1:0.17.1-1
libassertj-core-java;2.3.0-4;3.14.0-2
libassuan-dev;2.5.2-1;2.5.5-5
libassuan-mingw-w64-dev;2.5.2-1;2.5.5-5
libassuan0;2.5.2-1;2.5.5-5
libasyncns-dev;0.8-6;0.8-6+b3
libasyncns0;0.8-6;0.8-6+b3
libatk-adaptor;2.38.0-1~bpo10+1;2.46.0-5
libatk-bridge2.0-0;2.38.0-1~bpo10+1;2.46.0-5
libatk-bridge2.0-dev;2.38.0-1~bpo10+1;2.46.0-5
libatk-wrapper-java;0.33.3-22;0.40.0-3
libatk1.0-0;2.36.0-2~bpo10+1;2.46.0-5
libatk1.0-dev;2.36.0-2~bpo10+1;2.46.0-5
libatk1.0-doc;2.36.0-2~bpo10+1;2.46.0-5
libatkmm-1.6-1v5;2.28.0-2;2.28.3-1
libatkmm-1.6-dev;2.28.0-2;2.28.3-1
libatlas-base-dev;3.10.3-8;3.10.3-13
libatlas3-base;3.10.3-8;3.10.3-13
libatm1;1:2.5.1-4;1:2.5.1-4+b1
libatm1-dev;1:2.5.1-4;1:2.5.1-4+b1
libatomic-ops-dev;7.6.6-2;7.6.14-1
libatomic1;8.3.0-6;12.2.0-14.astra2
libatopology-dev;1.2.8-1astra1;1.2.8-1
libatopology2;1.2.8-1astra1;1.2.8-1
libatspi2.0-0;2.38.0-4~bpo10+1;2.46.0-5
libatspi2.0-dev;2.38.0-4~bpo10+1;2.46.0-5
libattr1;1:2.4.48-4+ci202107131632+astra2;1:2.5.1-4+ci202403112058+astra3
libattr1-dev;1:2.4.48-4+ci202107131632+astra2;1:2.5.1-4+ci202403112058+astra3
libaudio-dev;1.9.4-6;1.9.4-7
libaudio2;1.9.4-6;1.9.4-7
libaudit-common;1:2.8.5-2ubuntu6+ci202307261837+astra5;1:3.0.9-1+ci202401241435+astra3
libaudit-common;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaudit-dev;1:2.8.5-2ubuntu6+ci202307261837+astra5;1:3.0.9-1+ci202401241435+astra3
libaudit-dev;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaudit1;1:2.8.5-2ubuntu6+ci202307261837+astra5;1:3.0.9-1+ci202401241435+astra3
libaudit1;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libaugeas-dev;1.11.0-3;1.14.0-1
libaugeas0;1.11.0-3;1.14.0-1
libauparse-dev;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libauparse0;1:2.8.5-2ubuntu6+ci202307261837+astra5;1:3.0.9-1+ci202401241435+astra3
libauparse0;1:2.8.5-2ubuntu6+ci202305291033+astra5;1:2.8.5-2ubuntu6+ci202307261837+astra5
libauthen-pam-perl;0.16-3;0.16-5
libauthen-sasl-perl;2.1600-1;2.1600-3
libavahi-client-dev;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-client3;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-common-data;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-common-dev;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-common3;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-core-dev;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-core7;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-glib-dev;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-glib1;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-gobject-dev;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavahi-gobject0;0.7-4+deb10u2+ci202305291411+astra2;0.8-10
libavcodec-5.1-dev;7:5.1.3-1astra1+ci1;7:5.1.3-3kvadrat0
libavcodec-dev;7:4.1.11-0+deb10u1;7:5.1.4-0+deb12u1
libavcodec-dev;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavcodec-extra;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
libavcodec-extra-5.1;7:5.1.3-1astra1+ci1;7:5.1.3-3kvadrat0
libavcodec-extra58;7:4.1.10-0+deb10u1+ci202304031454+astra1;7:4.1.11-0+deb10u1
