Пакет;Версия в 1.7.4.UU.1;Версия в 1.7.5
firefox-locale-vi;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-xh;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-zh-hans;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-zh-hant;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-locale-zu;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firefox-mozsymbols;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12;118.0.1+build1-0ubuntu0.20.04.1~mt1+ci202309291803+astra13
firejail;0.9.58.2-2+deb10u3+ci202210041602+astra1;0.9.64.4-1~bpo10+1+ci202307211900+astra1
firejail-profiles;0.9.58.2-2+deb10u3+ci202210041602+astra1;0.9.64.4-1~bpo10+1+ci202307211900+astra1
firmware-sof-astra;2.1.1-1ubuntu1+ci202210260123+astra2;2.1.1-1ubuntu1+ci202308171148+astra4
firmware-t8s-5.10;0.1.1+b2;0.1.2+b1
firmware-t8s-5.10-generic;0.1.1+b2;0.1.2+b1
firmware-t8s-5.10-hardened;0.1.1+b2;0.1.2+b1
firmware-t8s-5.10.xx-generic;0.1.1+b2;0.1.2+b1
firmware-t8s-5.10.xx-hardened;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15-generic;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15-hardened;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15-lowlatency;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15.0-xx-generic;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15.0-xx-hardened;0.1.1+b2;0.1.2+b1
firmware-t8s-5.15.0-xx-lowlatency;0.1.1+b2;0.1.2+b1
firmware-t8s-5.4;0.1.1+b2;0.1.2+b1
firmware-t8s-5.4-generic;0.1.1+b2;0.1.2+b1
firmware-t8s-5.4-hardened;0.1.1+b2;0.1.2+b1
firmware-t8s-5.4.0-xx-generic;0.1.1+b2;0.1.2+b1
firmware-t8s-5.4.0-xx-hardened;0.1.1+b2;0.1.2+b1
flake8;3.8.4-1;3.8.4-1+ci202307131223+astra1
fly-admin-ald-server;0.1.53+ci1;0.1.53+ci3
fly-admin-date;2.5.8;2.5.9
fly-admin-date-helper;2.5.8;2.5.9
fly-admin-driver;1.0.14;1.0.14+ci1
fly-admin-events;0.2.2+ci4;0.2.2+ci8
fly-admin-gmc;0.1.61+ci5;0.1.61+ci9
fly-admin-local;0.2.14;0.2.14+ci3
fly-admin-local-se;0.1.52+ci5;0.1.52+ci6
fly-admin-mic;0.3.1+ci20;0.3.2
fly-admin-reflex;1.4.9;1.4.10
fly-admin-repo;1.1.0+ci18;1.1.0+ci58
fly-admin-repo-helper;1.1.0+ci18;1.1.0+ci58
fly-admin-security-monitor;0.3.2+ci4;0.3.2+ci5
fly-admin-service;0.1.35;0.1.35+ci3
fly-admin-winprops;1.2.18+ci6;1.2.18+ci10
fly-admin-wm;2.8.16+ci2;2.8.16+ci10
fly-all-games;2.8.12+ci3;2.8.12+ci5
fly-all-main;2.8.12+ci3;2.8.12+ci5
fly-all-network;2.8.12+ci3;2.8.12+ci5
fly-all-optional;2.8.12+ci3;2.8.12+ci5
fly-all-qml;2.8.12+ci3;2.8.12+ci5
fly-astra-update;0.1.16;0.1.21
fly-brightness;0.4.3;0.4.4
fly-camera;2.1.4;2.1.6
fly-data;2.5.12+ci8;2.5.12+ci15
fly-dm;2.12.2+ci5;2.12.4+ci15
fly-dm-dev;2.12.2+ci5;2.12.4+ci15
fly-doc;10.4.se7;10.5.se5
fly-event-viewer;0.6+ci8;0.6+ci18
fly-fm;1.7.126;1.7.130
fly-fm-dev;1.7.126;1.7.130
fly-fm-libs;1.7.126;1.7.130
fly-fm-searchfilters;1.7.126;1.7.130
fly-gallery;2.0.8;2.0.9+ci3
fly-kcm-about-astra;1.0.4+ci2;1.0.5
fly-launcher;1.5.22+ci1;1.5.23
fly-music;2.0.2;2.0.3
fly-notifications;1.0.12+ci30;1.0.12+ci31
fly-ocr;0.0.14;0.0.15
fly-ocr-tesseract-plugin;0.0.14;0.0.15
fly-orientation;0.2.2+ci15;0.3.0+ci8
fly-passwd;0.3.9;0.3.10
fly-pdfview;2.0.1;2.0.2
fly-qdm;2.13.18+ci3;2.13.18+ci37
fly-reflex;1.4.9;1.4.10
fly-reflex-service;1.4.9;1.4.10
fly-scan;2.1.1+ci17;2.1.1+ci20
fly-shutdown-dialog;1.0.32+ci6;1.0.32+ci11
fly-sound-applet;1.0.0+ci14;1.0.0+ci27
fly-system-sounds-dbus-service;1.1.0+ci4;1.1.0+ci6
fly-weather;0.1.6+ci2;0.1.7
fly-winprops-service;1.2.18+ci6;1.2.18+ci10
fly-wm;2.43.10+ci19;2.43.17+ci30
fly-wm-decor;2.43.10+ci19;2.43.17+ci30
fly-xkbmap;1.1.14+ci3;1.1.14+ci6
flyqt5platformtheme;1.6.9;1.6.10
flyui-utils;2.2.19+ci5;2.2.19+ci6
fontconfig;2.13.1-2;2.14.1-4
fontconfig-config;2.13.1-2;2.14.1-4
fonts-opensymbol;4:102.12+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:102.12+LibO7.5.6~rc2-0ubuntu1+ci202309131633+astra7
freeipa-admintools;4.8.10-1astra50;4.8.10-1astra54
freeipa-client;4.8.10-1astra50;4.8.10-1astra54
freeipa-client-samba;4.8.10-1astra50;4.8.10-1astra54
freeipa-common;4.8.10-1astra50;4.8.10-1astra54
freeipa-server;4.8.10-1astra50;4.8.10-1astra54
freeipa-server-dns;4.8.10-1astra50;4.8.10-1astra54
freeipa-server-trust-ad;4.8.10-1astra50;4.8.10-1astra54
freerdp2-dev;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
freerdp2-shadow-x11;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
freerdp2-wayland;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
freerdp2-x11;2.10.0+dfsg1-1astra1;2.10.0+dfsg1-1astra4
freetype2-demos;2.9.1-3+deb10u3+ci202304051558+astra1;2.12.1+dfsg-5
freetype2-doc;2.9.1-3+deb10u3+ci202304051558+astra1;2.12.1+dfsg-5
gawk;1:4.2.1+dfsg-1;1:4.2.1+dfsg-1+ci202308181355+astra1
ghostscript;9.27~dfsg-2+deb10u7+ci202304211203+astra2;9.27~dfsg-2+deb10u8+ci202308161431+astra3
ghostscript-doc;9.27~dfsg-2+deb10u7+ci202304211203+astra2;9.27~dfsg-2+deb10u8+ci202308161431+astra3
ghostscript-x;9.27~dfsg-2+deb10u7+ci202304211203+astra2;9.27~dfsg-2+deb10u8+ci202308161431+astra3
gir1.2-appstream-1.0;0.12.5-1;0.14.4-1astra1
gir1.2-gst-plugins-bad-1.0;1.18.1-0astra1;1.18.4-1astra1
gir1.2-gst-plugins-base-1.0;1.18.1-1;1.18.4-2+deb11u1astra1
gir1.2-gtk-3.0;3.24.30-1ubuntu1.1astra3;3.24.30-1ubuntu1.1astra4
gir1.2-gudev-1.0;232-2;232-2+ci202309061845+astra1
gir1.2-javascriptcoregtk-4.0;2.38.6-0+deb10u1;2.40.5-1~deb11u1+ci202308141639+astra1
gir1.2-lokdocview-0.1;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5;4:7.5.6~rc2-0ubuntu1+ci202309131633+astra7
gir1.2-modemmanager-1.0;1.20.0-1~bpo11+1;1.20.4-1+ci202308301258+astra3
gir1.2-nm-1.0;1.30.6-1+deb11u1;1.30.6-1+deb11u1+ci202304241909+astra1
gir1.2-poppler-0.18;0.71.0-5+deb10u1;0.71.0-5+deb10u2
gir1.2-rsvg-2.0;2.50.2+dfsg-1;2.50.3+dfsg-1+deb11u1
gir1.2-soup-2.4;2.64.2-2+b1;2.72.0-2
gir1.2-webkit2-4.0;2.38.6-0+deb10u1;2.40.5-1~deb11u1+ci202308141639+astra1
git;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-cvs;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-daemon-sysvinit;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-doc;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-el;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-email;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-gui;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-lfs;2.13.1-2~bpo10+1;3.3.0-1
git-man;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
git-svn;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
gitk;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
gitweb;1:2.30.2-1+deb11u2+ci202305151844+astra2;1:2.30.2-1+deb11u2+ci202305151844+astra2+b1
glibc-doc;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
glibc-source;2.28-10+deb10u2+ci202305221559+astra6;2.28-10+deb10u2+ci202309131632+astra7
gmc-common;0.1.61+ci5;0.1.61+ci9
gmc-common-ald;0.1.53+ci1;0.1.53+ci3
gmc-common-ald-dev;0.1.53+ci1;0.1.53+ci3
gmc-common-dev;0.1.61+ci5;0.1.61+ci9
gmc-miscellaneous;0.1.61+ci5;0.1.61+ci9
gmc-miscellaneous-dev;0.1.61+ci5;0.1.61+ci9
gmc-miscellaneous-se;0.1.40+ci1;0.1.40+ci2
gmc-miscellaneous-se-dev;0.1.40+ci1;0.1.40+ci2
gnome-keyring;3.28.2-5;3.36.0-1
gnome-keyring-pkcs11;3.28.2-5;3.36.0-1
gnupg;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gnupg-agent;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gnupg-l10n;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gnupg-utils;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gnupg2;2.2.20-1~bpo9+1.astra4;2.2.27-2+deb11u2.astra5
gogoprotobuf;1.3.2-1;1.3.2-3
gogottrpc;1.0.2-1;1.1.1-1
golang;2:1.15~1;2:1.19~1
golang-1.19;1.19.5-1~bpo11+1;1.19.12-2~bpo12+1+ci202309251618+astra1
golang-1.19-doc;1.19.5-1~bpo11+1;1.19.12-2~bpo12+1+ci202309251618+astra1
golang-1.19-go;1.19.5-1~bpo11+1;1.19.12-2~bpo12+1+ci202309251618+astra1
golang-1.19-src;1.19.5-1~bpo11+1;1.19.12-2~bpo12+1+ci202309251618+astra1
golang-any;2:1.15~1;2:1.19~1
golang-dbus-dev;5.0.3-1;5.1.0-1
golang-doc;2:1.15~1;2:1.19~1
golang-docker-credential-helpers;0.6.3-1;0.6.4+ds1-1
golang-easyjson;0.7.6-2;0.7.7-1
golang-etcd-server-dev;3.3.25+dfsg-6;3.4.23-4
golang-github-akavel-rsrc-dev;1:0.8.0-1;1:0.8.0-2
golang-github-alecthomas-units-dev;0.0~git20201120.1786d5e-1;0.0~git20211218.b94a6e3-1
golang-github-alexflint-go-filemutex-dev;0.0+git20171028.d358565-2;1.2.0-1
golang-github-apex-log-dev;1.1.1-2;1.1.1-3
golang-github-appc-cni-dev;0.8.1-1;1.1.2-1
golang-github-armon-circbuf-dev;0.0~git20150827.0.bbbad09-2;0.0~git20190214.5111143-1
golang-github-armon-go-radix-dev;1.0.0-1;1.0.0-2
golang-github-aws-aws-sdk-go-dev;1.36.15-1;1.44.133-1
golang-github-azure-go-autorest-dev;14.1.1-1;14.2.0+git20220726.711dde1-1
golang-github-azure-go-ntlmssp-dev;0.0~git20200615.6637195-1;0.0~git20220621.cb9428e-1
golang-github-bitly-go-simplejson-dev;0.5.0-5;0.5.0-6
golang-github-bugsnag-bugsnag-go-dev;1.7.0-1;1.7.0-2
golang-github-bugsnag-panicwrap-dev;1.2.0-1.1;1.2.0-2
golang-github-burntsushi-locker-dev;0.0~git20171006.a6e239e-2;0.0~git20171006.a6e239e-3
golang-github-burntsushi-toml-dev;0.3.1-1;1.2.0-2
golang-github-cenkalti-backoff-dev;3.1.1-1;4.1.3-1
golang-github-census-instrumentation-opencensus-proto-dev;0.2.1+dfsg1-2;0.2.1+dfsg1-4
golang-github-cespare-xxhash-dev;2.1.1-1;2.1.1-2
golang-github-chzyer-readline-dev;1.4.39.g2972be2-1;1.4.39.g2972be2-3
golang-github-circonus-labs-circonus-gometrics-dev;2.3.1-3;2.3.1-4
golang-github-cloudflare-go-metrics-dev;0.0~git20151117.0.6a9aea3-3;0.0~git20151117.0.6a9aea3-4
golang-github-containerd-btrfs-dev;0.0~git20201111.404b914-1;1.0.0-1
golang-github-containerd-cgroups-dev;1.0.2-2;1.0.4-1
golang-github-containerd-console-dev;1.0.1-1;1.0.3-1
golang-github-containerd-continuity-dev;0.0~git20201119.04c754f-2;0.3.0-1
golang-github-containerd-fifo-dev;0.0~git20201026.0724c46-1;1.1.0-1
golang-github-containerd-go-cni-dev;1.0.1-1;1.1.7-2
golang-github-containerd-go-runc-dev;0.0~git20201020.16b287b-1;1.0.0-1
golang-github-containerd-ttrpc-dev;1.0.2-1;1.1.1-1
golang-github-containerd-typeurl-dev;1.0.1-1;1.0.2-1
golang-github-containernetworking-plugins-dev;0.9.0-1;1.1.1+ds1-3
golang-github-coreos-bbolt-dev;1.3.5-1;1.3.6-2
golang-github-coreos-go-iptables-dev;0.4.5-1;0.6.0-1
golang-github-coreos-go-oidc-dev;2.1.0-1;2.1.0-2
golang-github-coreos-pkg-dev;4-2;4-3
golang-github-creack-pty-dev;1.1.11-1;1.1.18-1
golang-github-cyphar-filepath-securejoin-dev;0.2.2-1;0.2.3-1
golang-github-d2g-dhcp4-dev;0.0~git20150413-3;0.0~git20150413-4
golang-github-daaku-go.zipexe-dev;1.0.1-1;1.0.1-2
golang-github-datadog-datadog-go-dev;2.1.0-2;2.1.0-3
golang-github-davecgh-go-spew-dev;1.1.1-2;1.1.1-3
golang-github-denisenkom-go-mssqldb-dev;0.0~git20170717.0.8fccfc8-5;0.0~git20170717.0.8fccfc8-7
golang-github-dgrijalva-jwt-go-dev;3.2.0-3;3.2.0-4
golang-github-digitalocean-godo-dev;1.37.0-1;1.37.0-2
golang-github-docker-distribution-dev;2.7.1+ds2-7;2.8.2+ds1-1
golang-github-docker-docker-credential-helpers-dev;0.6.3-1;0.6.4+ds1-1
golang-github-docker-go-connections-dev;0.4.0-1;0.4.0-4
golang-github-docker-go-dev;0.0~git20160303.0.d30aec9-3;0.0~git20160303.0.d30aec9-3.1
golang-github-docker-go-events-dev;0.0~git20190806.e31b211-1;0.0~git20190806.e31b211-4
golang-github-docker-go-metrics-dev;0.0.1-1;0.0.1-2
golang-github-docker-go-units-dev;0.4.0-3;0.4.0-4
golang-github-docker-libkv-dev;0.2.1-1;0.2.1-3
golang-github-docker-notary-dev;0.6.1~ds2-6;0.7.0+ds1-2
golang-github-docker-spdystream-dev;0.0~git20181023.6480d4a-1;0.2.0-1
golang-github-dustin-go-humanize-dev;1.0.0-1;1.0.0-3
golang-github-dvsekhvalnov-jose2go-dev;1.3-1;1.5-1
golang-github-emicklei-go-restful-dev;2.11.1-2;3.10.2-1
golang-github-evanphx-json-patch-dev;5.2.0-1;5.2.0-2
golang-github-frankban-quicktest-dev;1.11.2-1;1.14.4-1
golang-github-fsnotify-fsnotify-dev;1.4.9-2;1.6.0-2
golang-github-fullsailor-pkcs7-dev;0.0~git20190404.d7302db-2;0.0~git20210826.33d0574-2
golang-github-fvbommel-sortorder-dev;1.0.2-2;1.0.2-3
golang-github-geertjohan-go.incremental-dev;1.0.0-1;1.0.0-2
golang-github-geertjohan-go.rice-dev;1.0.0+git20191102.d954009-1;1.0.2-1
golang-github-ghodss-yaml-dev;1.0.0-1.1;1.0.0+git20220118.d8423dc-2
golang-github-gin-contrib-sse-dev;0.1.0-1;0.1.0-2
golang-github-gin-gonic-gin-dev;1.6.3-3;1.8.1-1
golang-github-go-kit-kit-dev;0.6.0-3;0.10.0-1
golang-github-go-ldap-ldap-dev;3.2.3-1;3.4.4-2
golang-github-go-logr-logr-dev;0.2.0-2;1.2.3-1
golang-github-go-playground-assert-v2-dev;2.0.1-2;2.0.1-3
golang-github-go-playground-locales-dev;0.13.0-2;0.14.0-3
golang-github-go-playground-validator-v10-dev;10.4.1-2;10.4.1-4
golang-github-go-sql-driver-mysql-dev;1.5.0-1;1.5.0-2
golang-github-go-test-deep-dev;1.0.3-1;1.0.8-1
golang-github-goburrow-modbus-dev;0.1.0-2;0.1.0-3
golang-github-gofrs-flock-dev;0.8.0-1;0.8.1-1
golang-github-gofrs-uuid-dev;3.2.0-2;4.3.1-1
golang-github-gogo-googleapis-dev;1.4.0-1;1.4.0-2
golang-github-gogo-protobuf-dev;1.3.2-1;1.3.2-3
golang-github-golang-groupcache-dev;0.0~git20200121.8c9f03a-1;0.0~git20200121.8c9f03a-2
golang-github-golang-mock-dev;1.3.1-2;1.6.0-2
golang-github-golang-snappy-dev;0.0+git20160529.d9eb7a3-3;0.0.2-3
golang-github-google-go-cmp-dev;0.5.4-1;0.5.9-1
golang-github-google-go-querystring-dev;1.0.0-1;1.1.0-2
golang-github-google-martian-dev;2.1.0+git20181219.d0b5ad3-3;3.3.2-2
golang-github-google-pprof-dev;0.0~git20200905.acf8798-2;0.0~git20211008.947d60d-1
golang-github-google-uuid-dev;1.1.1-1;1.3.0-1
golang-github-googleapis-gax-go-dev;2.0.5-1;2.0.5-4
golang-github-googleapis-gnostic-dev;0.2.0-2;0.2.0-4
golang-github-gorilla-handlers-dev;1.4.2-1;1.5.1-3
golang-github-gorilla-mux-dev;1.7.4-1;1.8.0-1
golang-github-gorilla-websocket-dev;1.4.2-1;1.5.0-2
golang-github-grpc-ecosystem-go-grpc-middleware-dev;1.2.2-2;1.3.0-1
golang-github-hashicorp-errwrap-dev;1.0.0-1.1;1.1.0-1
golang-github-hashicorp-go-bexpr-dev;0.1.2-2;0.1.2-3
golang-github-hashicorp-go-checkpoint-dev;0.0~git20171009.1545e56-2;0.5.0-3
golang-github-hashicorp-go-cleanhttp-dev;0.5.1-1;0.5.2-1
golang-github-hashicorp-go-immutable-radix-dev;1.3.0-1;1.3.1-3
golang-github-hashicorp-go-multierror-dev;1.0.0-1;1.1.1-2
golang-github-hashicorp-go-raftchunking-dev;0.6.2-2;0.6.2-3
golang-github-hashicorp-go-retryablehttp-dev;0.6.4-1;0.7.1-1
golang-github-hashicorp-go-rootcerts-dev;1.0.2-1;1.0.2-2
golang-github-hashicorp-go-sockaddr-dev;0.0~git20170627.41949a1+ds-2;1.0.2-2
golang-github-hashicorp-go-syslog-dev;1.0.0-1;1.0.0-2
golang-github-hashicorp-go-uuid-dev;1.0.2-1;1.0.2-2
golang-github-hashicorp-go-version-dev;1.2.0-1;1.3.0-1
golang-github-hashicorp-golang-lru-dev;0.5.4-1;0.5.4-2
golang-github-hashicorp-logutils-dev;1.0.0-1;1.0.0-2
golang-github-hashicorp-mdns-dev;1.0.3-1;1.0.3-2
golang-github-hashicorp-memberlist-dev;0.2.2-1;0.2.2-2
golang-github-ianlancetaylor-demangle-dev;0.0~git20200824.28f6c0f-1;0.0~git20200824.28f6c0f-2
golang-github-imdario-mergo-dev;0.3.8-2;0.3.12-1
golang-github-inconshreveable-log15-dev;2.15-1;2.15-2
golang-github-insomniacslk-dhcp-dev;0.0~git20200621.d74cd86-1;0.0~git20220915.043f172-2
golang-github-ishidawataru-sctp-dev;0.0+git20190723.7c296d4-3;0.0+git20210707.9a39160-1
golang-github-j-keck-arping-dev;1.0.0-1;1.0.3-1
golang-github-jfrazelle-go-dev;0.0~git20160303.0.d30aec9-3;0.0~git20160303.0.d30aec9-3.1
golang-github-jinzhu-gorm-dev;1.9.6-1;1.9.6-2
golang-github-jinzhu-now-dev;0.0~git20151001.0.ce80572-2.1;1.1.1-2
golang-github-jmespath-go-jmespath-dev;0.4.0-1;0.4.0-2
golang-github-jmhodges-clock-dev;1.0-3;1.0-3.1
golang-github-jmoiron-sqlx-dev;1.1+git20160206.61.398dd58-2.1;1.3.5-1
golang-github-json-iterator-go-dev;1.1.10-2;1.1.12-1
golang-github-juju-ansiterm-dev;0.0~git20161107.35c59b9-3;1.0.0-1
golang-github-juju-loggo-dev;0.0~git20170605.8232ab8-4;1.0.0-1
golang-github-julienschmidt-httprouter-dev;1.3.0-1;1.3.0-2
golang-github-kardianos-osext-dev;0.0~git20190222.2bc1f35-2;0.0~git20190222.2bc1f35-3
golang-github-kisielk-gotool-dev;1.0.0-1;1.0.0-2
golang-github-kr-fs-dev;0.1.0-1;0.1.0-2
golang-github-kr-pretty-dev;0.2.1+git20200831.59b4212-1;0.3.0-1
golang-github-kr-text-dev;0.2.0-1;0.2.0-2
golang-github-kylelemons-godebug-dev;1.1.0-1;1.1.0-2
golang-github-leodido-go-urn-dev;1.2.1-2;1.2.1-3
golang-github-lib-pq-dev;1.3.0-1;1.10.7-2
golang-github-magiconair-properties-dev;1.8.4-1;1.8.7-1
golang-github-mailru-easyjson-dev;0.7.6-2;0.7.7-1
golang-github-mattn-go-colorable-dev;0.1.7-1;0.1.13-1
golang-github-mattn-go-isatty-dev;0.0.12-1;0.0.17-1
golang-github-mattn-go-runewidth-dev;0.0.9-1;0.0.14-1
golang-github-mattn-go-shellwords-dev;1.0.10-1;1.0.10-2
golang-github-mattn-go-sqlite3-dev;1.6.0~ds1-2;1.14.16~ds1-1
golang-github-miekg-dns-dev;1.1.35-1;1.1.50-2
golang-github-miekg-pkcs11-dev;0.0~git20160602.0.8f7ddbc-2;1.0.3+dfsg1-2
golang-github-mitchellh-copystructure-dev;0.0~git20161013.0.5af94ae-2.1;1.2.0-1
golang-github-mitchellh-hashstructure-dev;1.0.0-1.1;1.1.0-1
golang-github-mitchellh-mapstructure-dev;1.3.3-1;1.5.0-2
golang-github-moby-sys-dev;0.0~git20201113.5a29239-1;0.0~git20220606.416188a-1
golang-github-moby-term-dev;0.0~git20201110.bea5bbe-1;0.0~git20221120.abb1982-1
golang-github-modern-go-reflect2-dev;1.0.1-1;1.0.2-2
golang-github-morikuni-aec-dev;1.0.0-2;1.0.0-3
golang-github-mreiferson-go-httpclient-dev;0.0~git20160630.0.31f0106-2;0.0~git20160630.0.31f0106-2.1
golang-github-mrunalp-fileutils-dev;0.5.0-1;0.5.0-2
golang-github-mwitkow-go-conntrack-dev;0.0~git20190716.2f06839-2;0.0~git20190716.2f06839-3
golang-github-ncw-swift-dev;1.0.52-1;1.0.53-2
golang-github-nkovacs-streamquote-dev;1.0.0-2;1.0.0-5
golang-github-olekukonko-tablewriter-dev;0.0.4-1;0.0.5-2
golang-github-opencontainers-go-digest-dev;1.0.0-1;1.0.0-2
golang-github-opencontainers-image-spec-dev;1.0.1-5;1.1.0~rc2-3
golang-github-opencontainers-selinux-dev;1.8.0-1;1.10.0+ds1-1
golang-github-opentracing-contrib-go-stdlib-dev;1.0.0-1;1.0.0-2
golang-github-opentracing-opentracing-go-dev;1.2.0-1;1.2.0-2
golang-github-packethost-packngo-dev;0.2.0-2;0.2.0-3
golang-github-pascaldekloe-goe-dev;0.1.0-2;0.1.0-4
golang-github-pelletier-go-toml;1.8.1-1;1.9.4-1
golang-github-pelletier-go-toml-dev;1.8.1-1;1.9.4-1
golang-github-pierrec-lz4-dev;2.5.2-1;2.5.2-2
golang-github-pkg-errors-dev;0.9.1-1;0.9.1-2
golang-github-pkg-sftp-dev;1.10.1-1;1.13.5-2
golang-github-posener-complete-dev;1.2.3-1;1.2.3-2
golang-github-pquerna-cachecontrol-dev;0.0~git20171018.0dec1b3-1.1;0.0~git20171018.0dec1b3-2
golang-github-prometheus-client-golang-dev;1.9.0-2;1.14.0-3
golang-github-prometheus-client-model-dev;0.2.0-1;0.3.0-3
golang-github-prometheus-common-dev;0.15.0-1;0.39.0-2
golang-github-prometheus-procfs-dev;0.2.0-3;0.8.0-3
golang-github-racksec-srslog-dev;0.0~git20180709.a4725f0-1;0.0~git20180709.a4725f0-2
golang-github-revel-revel-dev;1.0.0-1;1.0.0-2
golang-github-rootless-containers-rootlesskit-dev;0.12.0-1;1.1.0-1
golang-github-russross-blackfriday-dev;1.5.2+git20200218.41c5fcc-1;1.6.0-1
golang-github-ryanuber-columnize-dev;2.1.1-1;2.1.1-2
golang-github-safchain-ethtool-dev;0.0~git20201023.874930c-1;0.3.0-1
golang-github-satori-go.uuid-dev;1.2.0-2;1.2.0-3
golang-github-sergi-go-diff-dev;1.1.0-1;1.2.0-2
golang-github-shirou-gopsutil-dev;2.19.11-4;3.22.10-1
golang-github-shopify-logrus-bugsnag-dev;0.0~git20171204.577dee2-2;0.0~git20171204.577dee2-3
golang-github-shurcool-sanitized-anchor-name-dev;1.0.0-1;1.0.0-3
golang-github-sirupsen-logrus-dev;1.7.0-2;1.9.0-1
golang-github-smartystreets-assertions-dev;1.10.1+ds-1;1.10.1+ds-2
golang-github-soheilhy-cmux-dev;0.1.4-2;0.1.5-2
golang-github-spf13-afero-dev;1.4.1-1;1.9.3-1
golang-github-spf13-cast-dev;1.3.1-1;1.5.0-2
golang-github-spf13-cobra-dev;1.1.1-2;1.6.1-1
golang-github-spf13-jwalterweatherman-dev;1.1.0+really1.1.0-1;1.1.0+really1.1.0-2
golang-github-spf13-pflag-dev;1.0.5-2;1.0.6~git20210604-d5e0c0615ace-1
golang-github-spf13-viper-dev;1.7.1-1;1.10.1-1
golang-github-stretchr-objx-dev;0.3.0-1;0.5.0-1
golang-github-stretchr-testify-dev;1.6.1-1;1.8.1-1
golang-github-subosito-gotenv-dev;1.2.0+git20190917.de67a66-2;1.2.0+git20190917.de67a66-3
golang-github-tchap-go-patricia-dev;2.2.6-5;2.3.1-1
golang-github-tinylib-msgp-dev;1.0.2-3;1.1.6-1
golang-github-tmc-grpc-websocket-proxy-dev;0.0~git20200427.3cfed13-2;0.0~git20200427.3cfed13-3
golang-github-tv42-httpunix-dev;0.0~git20150427.b75d861-2;0.0~git20150427.b75d861-3
golang-github-twinj-uuid-dev;0.10.0+git20160909.96.7bbe408-4;0.10.0+git20160909.96.7bbe408-7
golang-github-ugorji-go-codec;1.1.7-2;1.2.8-1
golang-github-ugorji-go-codec-dev;1.1.7-2;1.2.8-1
golang-github-urfave-cli-v2-dev;2.2.0-3;2.3.0-2
golang-github-urfave-negroni-dev;0.2.0-1.1;0.2.0-3
golang-github-valyala-bytebufferpool-dev;1.0.0-2;1.0.0-3
golang-github-valyala-fasttemplate-dev;1.2.1-1;1.2.2+ds1-1
golang-github-vbatts-tar-split-dev;0.11.1-1;0.11.2+ds1-1
