Пакет;Версия в 1.7.4.EXT.1;Версия в 1.7.5.EXT.1
libcjose-dev;0.6.1+dfsg1-1;0.6.1+dfsg1-1+deb10u1
libcjose0;0.6.1+dfsg1-1;0.6.1+dfsg1-1+deb10u1
libebackend-1.2-10;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebackend1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook-1.2-20;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook-contacts-1.2-3;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook-contacts1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libebook1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libecal-2.0-1;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libecal2.0-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libecpg-compat3;14.5-3+ci21;1:14.7-3
libecpg-dev;14.5-3+ci21;1:14.7-3
libecpg6;14.5-3+ci21;1:14.7-3
libedata-book-1.2-26;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedata-book1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedata-cal-2.0-1;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedata-cal2.0-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserver-1.2-25;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserver1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserverui-1.2-2;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libedataserverui1.2-dev;3.38.3-2astra3+ci15;3.38.3-2astra3+ci22
libevolution;3.38.3-2astra4+ci131;3.38.3-2astra4+ci176
libghc-pandoc-citeproc-data;0.14.3.1-4;0.14.3.1-4+b1
libghc-pandoc-citeproc-dev;0.14.3.1-4;0.14.3.1-4+b1
libghc-pandoc-citeproc-doc;0.14.3.1-4;0.14.3.1-4+b1
libghc-pandoc-citeproc-prof;0.14.3.1-4;0.14.3.1-4+b1
libgrpc-dev;1.16.1-1;1.51.1-3.1
libgrpc++-dev;1.16.1-1;1.51.1-3.1
libjs-jquery-datatables;1.10.19+dfsg-1;1.10.19+dfsg-1+deb10u1
libjs-popper.js;1.14.6+ds2-1;1.16.1+ds-6
libmail-dkim-perl;0.54-1;0.54-1+deb10u1+b1
libmilter1.0.1;8.15.2-14~deb10u1;8.15.2-22
libnginx-mod-http-geoip;1.22.1-9;1.22.1-9+b1
libnginx-mod-http-image-filter;1.22.1-9;1.22.1-9+b1
libnginx-mod-http-perl;1.22.1-9;1.22.1-9+b1
libnginx-mod-http-xslt-filter;1.22.1-9;1.22.1-9+b1
libnginx-mod-mail;1.22.1-9;1.22.1-9+b1
libnginx-mod-stream;1.22.1-9;1.22.1-9+b1
libnginx-mod-stream-geoip;1.22.1-9;1.22.1-9+b1
libpgtypes3;14.5-3+ci21;1:14.7-3
libpq-dev;14.5-3+ci21;1:14.7-3
libpq5;14.5-3+ci21;1:14.7-3
libqgis-3d3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-analysis3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-app3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-core3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-customwidgets;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-dev;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-gui3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-native3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgis-server3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgisgrass7-3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqgispython3.10.14;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
libqt5pas-dev;2.6~beta-6;2.6+2.2.0+dfsg1-3
libqt5pas1;2.6~beta-6;2.6+2.2.0+dfsg1-3
libstd-rust-mozilla-dev;1.59.0+dfsg1-1~deb10u3+b1;1.63.0+dfsg1-2~deb10u3+b1
libx2go-config-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-log-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-server-db-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-server-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libx2go-utils-perl;4.1.0.3-4;4.1.0.3-4+ci202306091746
libxnvctrl-dev;470.57.01-0ubuntu0.18.04.1astra1;510.47.03-0ubuntu1astra1
libxnvctrl0;470.57.01-0ubuntu0.18.04.1astra1;510.47.03-0ubuntu1astra1
libzfslinux-dev;0.7.12-2+deb10u2;2.1.4-1+astra1
mediawiki;1:1.31.16-1+deb10u4;1:1.31.16-1+deb10u6
mediawiki-classes;1:1.31.16-1+deb10u4;1:1.31.16-1+deb10u6
network-manager-strongswan;1.4.4-2;1.5.2-1
nginx;1.22.1-9;1.22.1-9+b1
nginx-common;1.22.1-9;1.22.1-9+b1
nginx-core;1.22.1-9;1.22.1-9+b1
nginx-dev;1.22.1-9;1.22.1-9+b1
nginx-doc;1.22.1-9;1.22.1-9+b1
nginx-extras;1.22.1-9;1.22.1-9+b1
nginx-full;1.22.1-9;1.22.1-9+b1
nginx-light;1.22.1-9;1.22.1-9+b1
node-babel7;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3
node-babel7-debug;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3
node-babel7-runtime;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3
node-babel7-standalone;7.20.12+ds1+~cs214.250.188-1+astra2;7.20.12+ds1+~cs214.250.188-1+astra3
node-llhttp;8.1.0~5.15.0+dfsg1+~cs20.10.9.3-1+astra2;8.1.0~5.15.0+dfsg1+~cs20.10.9.3-1+astra3
node-undici;5.15.0+dfsg1+~cs20.10.9.3-1+astra2;5.15.0+dfsg1+~cs20.10.9.3-1+astra3
nvidia-settings;470.57.01-0ubuntu0.18.04.1astra1;510.47.03-0ubuntu1astra1
ohai;13.8.0-1;17.9.0-2
openconnect;8.02-1+deb10u1;8.10-2
owslib-doc;0.17.1-1;0.17.1-1+deb10u1
pandoc-citeproc;0.14.3.1-4;0.14.3.1-4+b1
pdfarranger;1.1.1-1;1.1.1-1+ci202308101457+astra1
pdfshuffler;1.1.1-1;1.1.1-1+ci202308101457+astra1
php-dompdf;0.6.2+dfsg-3;0.6.2+dfsg-3+deb10u2
pikepdf-doc;1.0.5+dfsg-3~deb10u1;1.10.3+dfsg-1
pipexec;2.5.5-2;2.6.1-2
playonlinux;4.3.4-1;4.3.4-1+astra1
postgresql-14;14.5-3+ci21;1:14.7-3
postgresql-client-14;14.5-3+ci21;1:14.7-3
postgresql-doc-14;14.5-3+ci21;1:14.7-3
postgresql-plperl-14;14.5-3+ci21;1:14.7-3
postgresql-plpython3-14;14.5-3+ci21;1:14.7-3
postgresql-pltcl-14;14.5-3+ci21;1:14.7-3
postgresql-server-dev-14;14.5-3+ci21;1:14.7-3
printer-driver-cups-pdf;3.0.1-5+ci202301201511+astra1;3.0.1-5+ci202306301452+astra2
prometheus-openstack-exporter;0.1.4-2.2;0.1.4-2.2+astra2
protobuf-compiler-grpc;1.16.1-1;1.51.1-3.1
puppet-agent;6.14.0-1astra2;6.29.0-1astra1
puppet-agent-oauth;0.5.1-2;0.5.5-1+astra1
puppet-agent-puppet-strings;1.2.1-1;1.2.1-1+astra1
puppet-agent-rgen;0.8.2-1;0.8.2-1+astra1
puppet-agent-yard;0.9.14-1;0.9.14-1+astra1
puppetserver;6.13.0-1astra2;6.20.0-1astra1+b1
python-clientform;1:0.2.5-3;1:0.2.5-3+deb10u1
python-mechanize;1:0.2.5-3;1:0.2.5-3+deb10u1
python-owslib;0.17.1-1;0.17.1-1+deb10u1
python3-grpcio;1.16.1-1;1.51.1-3.1
python3-owslib;0.17.1-1;0.17.1-1+deb10u1
python3-pikepdf;1.0.5+dfsg-3~deb10u1;1.10.3+dfsg-1
python3-qgis;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
python3-qgis-common;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
python3-setuptools-scm-git-archive;1.0-2;1.1-3
qgis;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-api-doc;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-common;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-plugin-grass;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-plugin-grass-common;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-provider-grass;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-providers;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-providers-common;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
qgis-server;3.10.14+dfsg-1~bpo10+1astra1;3.10.14+dfsg-1~bpo10+1astra1+b1
remmina;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-common;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-dev;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-exec;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-kiosk;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-kwallet;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-python;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-rdp;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-secret;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-spice;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-vnc;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-www;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
remmina-plugin-x2go;1.4.27+dfsg-2~bpo11+1+ci202211161554+astra1;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
ruby-apipie-bindings;0.3.0-1;0.6.0-1
ruby-bcrypt;3.1.12-1;3.1.18-1
ruby-bcrypt-pbkdf;1.0.0-2;1.1.0-2
ruby-chef-config;13.8.7-4;16.12.3-2
ruby-concurrent;1.1.6+dfsg-3;1.1.6+dfsg-5
ruby-concurrent-ext;1.1.6+dfsg-3;1.1.6+dfsg-5
ruby-css-parser;1.6.0-1;1.6.0-2
ruby-dynflow;1.4.7-1;1.6.4-1
ruby-ed25519;1.2.4-1;1.3.0+ds-1
ruby-fast-gettext;2.0.0-1;2.0.3-2
ruby-ffi-yajl;2.3.1-1;2.3.1-3
ruby-fog-json;1.2.0-1;1.2.0-1+b1
ruby-fog-xml;0.1.1-5;0.1.1-5.1
ruby-foreman-ansible;6.0.0-1astra1;7.1.4-1+astra1
ruby-foreman-bootdisk;17.0.2-2astra1;19.0.6-1+astra1
ruby-foreman-column-view;0.4.0-1astra1;0.4.0-2
ruby-foreman-datacenter;2.1.1;2.3.0-2+astra1
ruby-foreman-deface;1.5.3-1astra1;1.8.2-1
ruby-foreman-default-hostgroup;5.0.0-1astra1;6.0.0-1
ruby-foreman-discovery;16.1.0-1astra1;21.0.5-1+astra1
ruby-foreman-expire-hosts;7.0.0-1astra1;7.0.4-2+astra1
ruby-foreman-fog-proxmox;0.11.1-1astra1;0.14.0-3+astra1
ruby-foreman-hooks;0.3.16-1astra1;0.3.17-1
ruby-foreman-memcache;0.1.0-1astra1;0.1.1-1
ruby-foreman-remote-execution;4.1.0-1astra2.1;7.2.2-1+astra1+b1
ruby-foreman-salt;13.2.4.1-1astra1;15.1.0-2+astra1
ruby-foreman-setup;6.0.0-1astra1;8.0.1-1
ruby-foreman-statistics;0.1.3-1astra1;2.0.1-2+astra1
ruby-foreman-tasks;3.0.1.1-1astra1+really2.0.2+b1;6.0.2-2+astra1+b1
ruby-foreman-templates;9.0.0-1astra1;9.3.0-1+astra1
ruby-fuzzyurl;0.8.0-1;0.8.0-1.1
ruby-googleapis-common-protos-types;1.0.1-1;1.4.0-1
ruby-grpc;1.16.1-1;1.51.1-3.1
ruby-grpc-tools;1.16.1-1;1.51.1-3.1
ruby-hammer-cli;2.1.2-1;3.5.1-1
ruby-hammer-cli-foreman;2.1.3-1;3.5.1-1
ruby-hammer-cli-foreman-ansible;0.3.0-1;0.3.4-1
ruby-hammer-cli-foreman-discovery;1.0.1-1;1.1.0-1
ruby-hammer-cli-foreman-remote-execution;0.1.2-1;0.2.2-1
ruby-hammer-cli-foreman-salt;0.0.5-1;0.1.0-1
ruby-hammer-cli-foreman-tasks;0.0.14-1;0.0.17-1
ruby-hammer-cli-foreman-templates;0.2.0-1;0.2.0-2
ruby-httparty;0.16.2+dfsg1-3;0.21.0-1
ruby-ipaddress;0.8.3-2;0.8.3-3
ruby-journald-logger;2.0.4-1;3.0.1-1
ruby-journald-native;1.0.11-1;1.0.12-1
ruby-jwt;2.2.1-1astra1;2.7.1-1
ruby-kafo;4.1.0-1;6.4.0-1
ruby-kafo-parsers;1.1.0-1;1.2.1-1
ruby-logging-journald;2.0.3-1astra1;2.1.0-1
ruby-memoist;0.16.0-2;0.16.2-3
ruby-mixlib-cli;1.7.0-1;2.1.6-1
ruby-mixlib-config;2.2.6-1;3.0.6-1
ruby-mixlib-log;1.7.1-1;3.0.8-1
ruby-mixlib-shellout;2.2.6-1;3.2.5-2
ruby-multi-xml;0.6.0-1;0.6.0-1+b1
ruby-net-ldap;0.16.1-1;0.17.1-1
ruby-net-scp;1.2.1-5;4.0.0-1
ruby-net-ssh;1:5.1.0-1;1:7.0.1-1
ruby-oauth;0.5.4-1;0.5.4-1.1
ruby-os;0.9.6-1;0.9.6-1.1
ruby-pg;1.1.3-3;1.5.3-1
ruby-plist;3.2.0-1;3.6.0-1
ruby-rash-alt;0.4.3-1;0.4.12-1
ruby-request-store;1.3.0-1;1.5.1-1
ruby-rouge;3.21.0-1~bpo10+1;4.1.2-1
ruby-ruby2-keywords;0.0.2-2~bpo10+1;0.0.5-1
ruby-rubyipmi;0.10.0-1;0.11.0-1
ruby-sequel;5.15.0-1;5.41.0-1
ruby-smart-proxy-ansible;3.0.0-4;3.4.0-1
ruby-smart-proxy-dhcp-remote-isc;0.0.4-1;0.0.5-1
ruby-smart-proxy-discovery;1.0.3-1;1.0.5-1
ruby-smart-proxy-dns-infoblox;1.0.0-1;1.1.0-1
ruby-smart-proxy-dns-powerdns;0.4.0-1;1.0.0-2
ruby-smart-proxy-dynflow;0.2.4-1;0.8.1-1
ruby-smart-proxy-monitoring;0.1.1-1;0.2.0
ruby-smart-proxy-remote-execution-ssh;0.3.0-1;0.7.2
ruby-smart-proxy-salt;3.1.2-1astra1;5.0.0-1
ruby-systemu;2.6.5-1;2.6.5-1.1
ruby-unicode;0.4.4-2;0.4.4.4-1
rust-mozilla-gdb;1.59.0+dfsg1-1~deb10u3+b1;1.63.0+dfsg1-2~deb10u3+b1
rust-mozilla-lldb;1.59.0+dfsg1-1~deb10u3+b1;1.63.0+dfsg1-2~deb10u3+b1
rust-mozilla-src;1.59.0+dfsg1-1~deb10u3+b1;1.63.0+dfsg1-2~deb10u3+b1
rustc-mozilla;1.59.0+dfsg1-1~deb10u3+b1;1.63.0+dfsg1-2~deb10u3+b1
salt-api;3005.1+ds-1+b1;3005.4+ds-1+b1
salt-cloud;3005.1+ds-1+b1;3005.4+ds-1+b1
salt-common;3005.1+ds-1+b1;3005.4+ds-1+b1
salt-master;3005.1+ds-1+b1;3005.4+ds-1+b1
salt-minion;3005.1+ds-1+b1;3005.4+ds-1+b1
salt-ssh;3005.1+ds-1+b1;3005.4+ds-1+b1
salt-syndic;3005.1+ds-1+b1;3005.4+ds-1+b1
tryton-server;5.0.4-2+deb10u1;5.0.4-2+deb10u2
tryton-server-doc;5.0.4-2+deb10u1;5.0.4-2+deb10u2
waydroid;1.4.0-0astra1;1.4.0-0astra3
waydroid-fix;1.0.1-1;1.0.3
waydroid-images;1.2.1-libhoudini;1.3.1-libhoudini
wine;8.0;8.0.1
wordpress;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-l10n;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-theme-twentynineteen;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-theme-twentyseventeen;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
wordpress-theme-twentysixteen;5.0.18+dfsg1-0+deb10u1;5.0.19+dfsg1-0+deb10u1
x2goserver;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-common;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-desktopsharing;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-extensions;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-fmbindings;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-printing;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-x2goagent;4.1.0.3-4;4.1.0.3-4+ci202306091746
x2goserver-xsession;4.1.0.3-4;4.1.0.3-4+ci202306091746
xserver-xorg-video-dummy;1:0.3.8-1;1:0.4.1-1astra1
yandex-browser-stable;23.3.1.930-1;23.9.1.1023-1
zfs-dkms;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-dracut;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-initramfs;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-test;0.7.12-2+deb10u2;2.1.4-1+astra1
zfs-zed;0.7.12-2+deb10u2;2.1.4-1+astra1
zfsutils-linux;0.7.12-2+deb10u2;2.1.4-1+astra1
