Пакет исходного кода;Пакет;Версия в 1.7.5.EXT.1
libdynapath-clojure;libdynapath-clojure;1.0.0-3
liberator-clojure;libliberator-clojure;0.15.3-1
libgit2;libgit2-1.5;1.5.1+ds-1
libgit2;libgit2-dev;1.5.1+ds-1
libgit2;libgit2-fixtures;1.5.1+ds-1
libguestfs;erlang-guestfs-dbgsym;1:1.40.2-2+astra2
libguestfs;guestfsd-dbgsym;1:1.40.2-2+astra2
libguestfs;libguestfs-gobject-1.0-0-dbgsym;1:1.40.2-2+astra2
libguestfs;libguestfs-java-dbgsym;1:1.40.2-2+astra2
libguestfs;libguestfs-ocaml-dbgsym;1:1.40.2-2+astra2
libguestfs;libguestfs-perl-dbgsym;1:1.40.2-2+astra2
libguestfs;libguestfs-tools-dbgsym;1:1.40.2-2+astra2
libguestfs;libguestfs0-dbgsym;1:1.40.2-2+astra2
libguestfs;lua-guestfs-dbgsym;1:1.40.2-2+astra2
libguestfs;php-guestfs-dbgsym;1:1.40.2-2+astra2
libguestfs;python-guestfs-dbgsym;1:1.40.2-2+astra2
libguestfs;python3-guestfs-dbgsym;1:1.40.2-2+astra2
libguestfs;ruby-guestfs-dbgsym;1:1.40.2-2+astra2
libjava-jdbc-clojure;libjava-jdbc-clojure;0.7.0-2
libjpeg8 (8d1-2);libjpeg8;8d1-2+b1
libjpeg8 (8d1-2);libjpeg8-dev;8d1-2+b1
libjsr166y-java;libjsr166y-java;1.7.0-2
libjsr166y-java;libjsr166y-java-doc;1.7.0-2
libmediawiki-api-perl;libmediawiki-api-perl;0.52-1
libmpack (1.0.5-3);libmpack-dev;1.0.5-3+b1
libmpack (1.0.5-3);libmpack0;1.0.5-3+b1
libmpack-lua (1.0.7-2);lua-mpack;1.0.7-2+b1
libpam-radius-auth;libpam-radius-auth;2.0.0-1
libsass;libsass-dev;3.6.5+20220909-1
libsass;libsass1;3.6.5+20220909-1
libsort-naturally-perl;libsort-naturally-perl;1.03-2
libtermkey (0.22-1);libtermkey-dev;0.22-1+b1
libtermkey (0.22-1);libtermkey1;0.22-1+b1
libtool;libltdl-dev;2.4.7-5
libtool;libltdl7;2.4.7-5
libtool;libtool;2.4.7-5
libtool;libtool-bin;2.4.7-5
libtool;libtool-doc;2.4.7-5
libtools-logging-clojure;libtools-logging-clojure;0.2.3-6
libtools-macro-clojure;libtools-macro-clojure;0.1.5-2
libvterm (0.1.4-1);libvterm-bin;0.1.4-1+b1
libvterm (0.1.4-1);libvterm-dev;0.1.4-1+b1
libvterm (0.1.4-1);libvterm0;0.1.4-1+b1
libxml2 (2.9.14+dfsg-1.2);libxml2;2.9.14+dfsg-1.2+b1
libxml2 (2.9.14+dfsg-1.2);libxml2-dev;2.9.14+dfsg-1.2+b1
libxml2 (2.9.14+dfsg-1.2);libxml2-doc;2.9.14+dfsg-1.2+b1
libxml2 (2.9.14+dfsg-1.2);libxml2-utils;2.9.14+dfsg-1.2+b1
libxml2 (2.9.14+dfsg-1.2);python3-libxml2;2.9.14+dfsg-1.2+b1
ltsp-cluster-accountmanager (2.0.4-0ubuntu3);ltsp-cluster-accountmanager;2.0.4-0ubuntu3+b1
ltsp-cluster-agent;ltsp-cluster-agent;0.8-1ubuntu2
ltsp-cluster-agent-weblive;ltsp-cluster-agent-weblive;1.8-1ubuntu1
ltsp-cluster-control (2.0.3-0ubuntu3);ltsp-cluster-control;2.0.3-0ubuntu3+b1
ltsp-cluster-lbagent (2.0.2-0ubuntu4);ltsp-cluster-lbagent;2.0.2-0ubuntu4+b1
ltsp-cluster-lbserver;ltsp-cluster-lbserver;2.0.0-0ubuntu5
ltsp-cluster-nxloadbalancer (2.0.3-0ubuntu1);ltsp-cluster-nxloadbalancer;2.0.3-0ubuntu1+b1
ltsp-cluster-pxeconfig (2.0.0-0ubuntu3);ltsp-cluster-pxeconfig;2.0.0-0ubuntu3+b1
lua-busted (2.0.0-1);lua-busted;2.0.0-1+b1
lua-cliargs (3.0-2-1);lua-cliargs;3.0-2-1+b1
lua-compat53 (0.7-2);lua-compat53;0.7-2+b1
lua-compat53 (0.7-2);lua-compat53-dev;0.7-2+b1
lua-coxpcall (1.17.0-1);lua-coxpcall;1.17.0-1+b1
lua-discount (2.1.8-3);lua-discount;2.1.8-3+b1
lua-discount (2.1.8-3);lua-discount-dev;2.1.8-3+b1
lua-dkjson (2.5-3);lua-dkjson;2.5-3+b1
lua-filesystem (1.8.0-1);lua-filesystem;1.8.0-1+b1
lua-filesystem (1.8.0-1);lua-filesystem-dev;1.8.0-1+b1
lua-inifile (1.0-2.1);lua-inifile;1.0-2.1+b1
lua-inspect (3.1.1-2);lua-inspect;3.1.1-2+b1
lua-ldoc (1.4.6-1);lua-ldoc;1.4.6-1+b1
lua-luassert (1.8.0-1);lua-luassert;1.8.0-1+b1
lua-luv (1.36.0-0-1);lua-luv;1.36.0-0-1+b1
lua-luv (1.36.0-0-1);lua-luv-dev;1.36.0-0-1+b1
lua-mediator (1.1.2-0-3);lua-mediator;1.1.2-0-3+b1
lua-nvim (0.2.2-1-1);lua-nvim;0.2.2-1-1+b1
lua-nvim (0.2.2-1-1);lua-nvim-dev;0.2.2-1-1+b1
lua-penlight (1.3.2-2.1);lua-penlight;1.3.2-2.1+b1
lua-penlight (1.3.2-2.1);lua-penlight-dev;1.3.2-2.1+b1
lua-say (1.3-1-5);lua-say;1.3-1-5+b1
lua-system (0.2.1-2);lua-system;0.2.1-2+b1
lua-system (0.2.1-2);lua-system-dev;0.2.1-2+b1
lua-term (0.07-0.1);lua-term;0.07-0.1+b1
lua-term (0.07-0.1);lua-term-dev;0.07-0.1+b1
lua-unit (3.3-1.1);lua-unit;3.3-1.1+b1
lua-yaml (6.2.7-1);lua-yaml;6.2.7-1+b1
lua-yaml (6.2.7-1);lua-yaml-dev;6.2.7-1+b1
luarocks;luarocks;2.4.2+dfsg-1.1
lxcfs;lxcfs;5.0.3-1+deb12u1
markupsafe;python3-markupsafe;2.1.3-1
medley-clojure;libmedley-clojure;1.0.0-1
msr-tools;msr-tools;1.3-3
needrestart;needrestart;3.4-5+deb10u1
neovim;neovim;0.4.4-1
neovim;neovim-runtime;0.4.4-1
node-compression-webpack-plugin;node-compression-webpack-plugin;10.0.0-2
node-katex;fonts-katex;0.16.4+~cs6.1.0-1
node-katex;katex;0.16.4+~cs6.1.0-1
node-katex;libjs-katex;0.16.4+~cs6.1.0-1
node-vue-resource;node-vue-resource;1.5.3+dfsg+~1.3.6-3
node-webpack-stats-plugin;node-webpack-stats-plugin;1.1.1-1
node-xterm;libjs-xterm;3.8.1+~cs0.9.0-1
node-xterm;node-xterm;3.8.1+~cs0.9.0-1
node-yarnpkg;yarnpkg;1.22.19+~cs24.27.18-2
nrepl-clojure;libnrepl-clojure;0.6.0-2
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-demo;17.0.7+7-1~deb11u1+b1
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-jdk;17.0.7+7-1~deb11u1+b1
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-jdk-headless;17.0.7+7-1~deb11u1+b1
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-jre;17.0.7+7-1~deb11u1+b1
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-jre-headless;17.0.7+7-1~deb11u1+b1
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-jre-zero;17.0.7+7-1~deb11u1+b1
openjdk-17 (17.0.7+7-1~deb11u1);openjdk-17-source;17.0.7+7-1~deb11u1+b1
ordered-clojure;libordered-clojure;1.5.9-3
parsley-clojure (0.9.3-2);libparsley-clojure;0.9.3-2+b1
pdf.js;libjs-pdf;2.14.305+dfsg-2
pdf.js;pdf.js-common;2.14.305+dfsg-2
pep517;python3-pep517;0.9.1-1
pmdk;libpmem-dev;1.10-2+deb11u1
pmdk;libpmem1;1.10-2+deb11u1
pmdk;libpmem1-debug;1.10-2+deb11u1
pmdk;libpmem2;1.10-2+deb11u1
pmdk;libpmem2-debug;1.10-2+deb11u1
pmdk;libpmem2-dev;1.10-2+deb11u1
pmdk;libpmemblk-dev;1.10-2+deb11u1
pmdk;libpmemblk1;1.10-2+deb11u1
pmdk;libpmemblk1-debug;1.10-2+deb11u1
pmdk;libpmemlog-dev;1.10-2+deb11u1
pmdk;libpmemlog1;1.10-2+deb11u1
pmdk;libpmemlog1-debug;1.10-2+deb11u1
pmdk;libpmemobj-dev;1.10-2+deb11u1
pmdk;libpmemobj1;1.10-2+deb11u1
pmdk;libpmemobj1-debug;1.10-2+deb11u1
pmdk;libpmempool-dev;1.10-2+deb11u1
pmdk;libpmempool1;1.10-2+deb11u1
pmdk;libpmempool1-debug;1.10-2+deb11u1
pmdk;librpmem-dev;1.10-2+deb11u1
pmdk;librpmem1;1.10-2+deb11u1
pmdk;librpmem1-debug;1.10-2+deb11u1
pmdk;pmdk-tools;1.10-2+deb11u1
pomegranate-clojure;libpomegranate-clojure;1.1.0+really-2
postgresql-15;postgresql-15;15.3-0+deb12u1
postgresql-15;postgresql-client-15;15.3-0+deb12u1
postgresql-15;postgresql-doc-15;15.3-0+deb12u1
postgresql-15;postgresql-plperl-15;15.3-0+deb12u1
postgresql-15;postgresql-plpython3-15;15.3-0+deb12u1
postgresql-15;postgresql-pltcl-15;15.3-0+deb12u1
postgresql-15;postgresql-server-dev-15;15.3-0+deb12u1
potemkin-clojure;libpotemkin-clojure;0.4.3-2astra1
prismatic-plumbing-clojure;libprismatic-plumbing-clojure;0.5.4-1astra1
prismatic-schema-clojure;libprismatic-schema-clojure;1.2.0-4astra1
protobuf;elpa-protobuf-mode;3.21.12-6.1
protobuf;libprotobuf-dev;3.21.12-6.1
protobuf;libprotobuf-java;3.21.12-6.1
protobuf;libprotobuf-lite32;3.21.12-6.1
protobuf;libprotobuf32;3.21.12-6.1
protobuf;libprotoc-dev;3.21.12-6.1
protobuf;libprotoc32;3.21.12-6.1
protobuf;php-google-protobuf;3.21.12-6.1
protobuf;protobuf-compiler;3.21.12-6.1
protobuf;python3-protobuf;3.21.12-6.1
puma;puma;5.6.5-3
puppet-agent;puppet;6.29.0-1astra1
puppet-module-puppetlabs-augeas-core;puppet-module-puppetlabs-augeas-core;1.1.2-1
puppet-module-puppetlabs-cron-core;puppet-module-puppetlabs-cron-core;1.1.0+dfsg1-1
puppet-module-puppetlabs-host-core;puppet-module-puppetlabs-host-core;1.1.0-1
puppet-module-puppetlabs-mount-core;puppet-module-puppetlabs-mount-core;1.0.4+dfsg1-2
puppet-module-puppetlabs-selinux-core;puppet-module-puppetlabs-selinux-core;1.2.0-1
puppet-module-puppetlabs-sshkeys-core;puppet-module-puppetlabs-sshkeys-core;2.3.0-1
puppet-module-puppetlabs-stdlib;puppet-module-puppetlabs-stdlib;8.4.0-2
puppetlabs-http-client-clojure;libpuppetlabs-http-client-clojure;2.1.1-1astra1
puppetlabs-i18n-clojure;libpuppetlabs-i18n-clojure;0.8.0-1astra1
puppetlabs-ring-middleware-clojure;libpuppetlabs-ring-middleware-clojure;1.3.1-3astra1
puppetserver (6.20.0-1astra1);puppet-master;6.20.0-1astra1+b1
puppetserver (6.20.0-1astra1);puppet-master-passenger;6.20.0-1astra1+b1
pybind11;pybind11-dev;2.6.2-1
pybind11;pybind11-doc;2.6.2-1
pybind11;python3-pybind11;2.6.2-1
pydantic;python3-pydantic;1.7.4-1
pyinstaller (3.5-0kali2);python3-pyinstaller;3.5-0kali2+b1
python-aiosqlite;python-aiosqlite-doc;0.16.1-3
python-aiosqlite;python3-aiosqlite;0.16.1-3
python-altgraph;python-altgraph-doc;0.17+ds0-1
python-altgraph;python3-altgraph;0.17+ds0-1
python-anyio;python3-anyio;2.0.2-2
python-astor;python3-astor;0.8.1-1
python-babel;python-babel-doc;2.8.0+dfsg.1-7
python-babel;python-babel-localedata;2.8.0+dfsg.1-7
python-babel;python3-babel;2.8.0+dfsg.1-7
python-build (0.1.0-3);python-build-doc;0.1.0-3+b1
python-build (0.1.0-3);python3-build;0.1.0-3+b1
python-defer;python3-defer;1.0.6-2.1
python-docs-theme;python3-docs-theme;2022.1-1
python-docutils;docutils-common;0.19+dfsg-6
python-docutils;docutils-doc;0.19+dfsg-6
python-docutils;python3-docutils;0.19+dfsg-6
python-email-validator;python3-email-validator;1.1.1-3
python-h11;python3-h11;0.12.0-1
python-h2;python3-h2;4.0.0-3
python-hpack;python3-hpack;4.0.0-2
python-httptools;python3-httptools;0.1.1-1
python-hyperframe;python3-hyperframe;6.0.0-1
python-kaitaistruct;python3-kaitaistruct;0.9-1
python-m2r;m2r;0.2.1-5
python-m2r;python-m2r-doc;0.2.1-5
python-m2r;python3-m2r;0.2.1-5
python-markdown;python-markdown-doc;3.3.4-1
python-markdown;python3-markdown;3.3.4-1
python-mkdocs;mkdocs;1.1.2+dfsg-1
python-mkdocs;mkdocs-doc;1.1.2+dfsg-1
python-multipart;python3-multipart;0.0.5-2
python-outcome;python3-outcome;1.0.1-1
python-pallets-sphinx-themes;python3-pallets-sphinx-themes;2.0.3-1~bpo11+1
python-publicsuffix2;python3-publicsuffix2;2.20191221-2
python-sniffio;python3-sniffio;1.1.0-1
python-sphinx-issues;python3-sphinx-issues;1.2.0-4
python-trio;python3-trio;0.13.0-2
python-trustme;python3-trustme;0.6.0-1
python-uvicorn;python-uvicorn-doc;0.13.3-1
python-uvicorn;python3-uvicorn;0.13.3-1
python-uvicorn;uvicorn;0.13.3-1
python-watchgod;python3-watchgod;0.6-2
python-wsproto;python-wsproto-doc;0.15.0-3
python-wsproto;python3-wsproto;0.15.0-3
python3.11;libpython3.11;3.11.2-6
python3.11;libpython3.11-dev;3.11.2-6
python3.11;libpython3.11-minimal;3.11.2-6
python3.11;libpython3.11-stdlib;3.11.2-6
python3.11;libpython3.11-testsuite;3.11.2-6
python3.11;python3.11;3.11.2-6
python3.11;python3.11-dev;3.11.2-6
python3.11;python3.11-doc;3.11.2-6
python3.11;python3.11-examples;3.11.2-6
python3.11;python3.11-minimal;3.11.2-6
python3.11;python3.11-nopie;3.11.2-6
quoin-clojure;libquoin-clojure;0.1.2-3
racc;racc;1.6.2-1
rails;rails;2:6.1.7.3+dfsg-1
rails;ruby-actioncable;2:6.1.7.3+dfsg-1
rails;ruby-actionmailbox;2:6.1.7.3+dfsg-1
rails;ruby-actionmailer;2:6.1.7.3+dfsg-1
rails;ruby-actionpack;2:6.1.7.3+dfsg-1
rails;ruby-actiontext;2:6.1.7.3+dfsg-1
rails;ruby-actionview;2:6.1.7.3+dfsg-1
rails;ruby-activejob;2:6.1.7.3+dfsg-1
rails;ruby-activemodel;2:6.1.7.3+dfsg-1
rails;ruby-activerecord;2:6.1.7.3+dfsg-1
rails;ruby-activestorage;2:6.1.7.3+dfsg-1
rails;ruby-activesupport;2:6.1.7.3+dfsg-1
rails;ruby-rails;2:6.1.7.3+dfsg-1
rails;ruby-railties;2:6.1.7.3+dfsg-1
rake;rake;13.0.6-3
raynes-fs-clojure;libraynes-fs-clojure;1.5.2-1
rbac-client-clojure;librbac-client-clojure;1.1.4-3astra1
regex-clojure;libregex-clojure;1.1.0-3
remmina;remmina-plugin-xdmcp;1.4.27+dfsg-2~bpo11+1+ci202306301454+astra2
riddley-clojure;libriddley-clojure;0.1.14-1astra1
ring-anti-forgery-clojure;libring-anti-forgery-clojure;1.1.0-1
ring-basic-authentication-clojure;libring-basic-authentication-clojure;1.1.0-2
ring-clojure;libring-core-clojure;1.6.2-2astra1
ring-clojure;libring-jetty-adapter-clojure;1.6.2-2astra1
ring-clojure;libring-servlet-clojure;1.6.2-2astra1
ring-codec-clojure;libring-codec-clojure;1.0.1-1astra1
ring-defaults-clojure;libring-defaults-clojure;0.3.1-1
ring-headers-clojure;libring-headers-clojure;0.3.0-1
ring-json-clojure;libring-json-clojure;0.4.0-2
ring-mock-clojure;libring-mock-clojure;0.3.1-1
ring-ssl-clojure;libring-ssl-clojure;0.3.0-1
robert-hooke;librobert-hooke-clojure;1.3.0-4
ruby-ace-rails-ap;ruby-ace-rails-ap;4.1.1-1.1
ruby-acme-client;ruby-acme-client;2.0.9-1
ruby-activerecord-explain-analyze;ruby-activerecord-explain-analyze;0.1.0-2
ruby-acts-as-taggable-on;ruby-acts-as-taggable-on;9.0.1-2
ruby-addressable;ruby-addressable;2.8.1-1
ruby-aes-key-wrap;ruby-aes-key-wrap;1.1.0-1
ruby-akismet;ruby-akismet;3.0.0-1
ruby-aliyun-sdk;ruby-aliyun-sdk;0.8.0-2
ruby-android-key-attestation;ruby-android-key-attestation;0.3.0-2
ruby-apollo-upload-server;ruby-apollo-upload-server;2.1.0-1
ruby-app-store-connect;ruby-app-store-connect;0.37.0-2
ruby-arr-pm;ruby-arr-pm;0.0.12-1
ruby-asana;ruby-asana;0.10.13-1
ruby-asciidoctor-include-ext;ruby-asciidoctor-include-ext;0.4.0+gh-1
ruby-asciidoctor-kroki;ruby-asciidoctor-kroki;0.8.0-2
ruby-asciidoctor-plantuml;ruby-asciidoctor-plantuml;0.0.16-1
ruby-ast;ruby-ast;2.4.1-1
ruby-atlassian-jwt;ruby-atlassian-jwt;0.2.1-1
ruby-atomic;ruby-atomic;1.1.16-3
ruby-attr-encrypted;ruby-attr-encrypted;3.1.0-4
ruby-attr-required;ruby-attr-required;1.0.0-2.1
ruby-awrence;ruby-awrence;1.1.1-2
ruby-aws-eventstream;ruby-aws-eventstream;1.2.0-1
ruby-aws-partitions;ruby-aws-partitions;1.653.0-1
ruby-aws-sdk-cloudformation;ruby-aws-sdk-cloudformation;1.41.0-2
ruby-aws-sdk-core;ruby-aws-sdk-core;3.174.0-1
ruby-aws-sdk-kms;ruby-aws-sdk-kms;1.24.0-3
ruby-aws-sdk-s3;ruby-aws-sdk-s3;1.123.1-1
ruby-aws-sigv4;ruby-aws-sigv4;1.5.1-2
ruby-axiom-types;ruby-axiom-types;0.1.1-3
ruby-azure-storage-blob;ruby-azure-storage-blob;2.0.0-3
ruby-azure-storage-common;ruby-azure-storage-common;2.0.1-6
ruby-babosa;ruby-babosa;1.0.4-2
ruby-base32;ruby-base32;0.3.4-1
ruby-batch-loader;ruby-batch-loader;2.0.1+dfsg-3
ruby-bindata;ruby-bindata;2.4.14-1
ruby-blankslate;ruby-blankslate;3.1.3-1.1
ruby-bootsnap;ruby-bootsnap;1.16.0-1
ruby-bootstrap-form;ruby-bootstrap-form;4.2.0-2
ruby-browser;ruby-browser;5.3.1-1
ruby-bson;ruby-bson;4.15.0-1
ruby-builder;ruby-builder;3.2.4-2
ruby-carrierwave;ruby-carrierwave;1.3.2-2
ruby-cbor;ruby-cbor;0.5.9.6-2
ruby-cfpropertylist;ruby-cfpropertylist;3.0.6-2
ruby-character-set;ruby-character-set;1.4.0-1
ruby-charlock-holmes;ruby-charlock-holmes;0.7.7-3
ruby-chef-utils;ruby-chef-utils;16.12.3-2
ruby-chronic;ruby-chronic;0.10.5-2
ruby-chronic-duration;ruby-chronic-duration;0.10.6.2-2
ruby-chunky-png;ruby-chunky-png;1.3.15-2
ruby-circuitbox;ruby-circuitbox;2.0.0-1
ruby-citrus;ruby-citrus;3.0.2-2
ruby-coercible;ruby-coercible;1.0.0-2.1
ruby-commonmarker;ruby-commonmarker;0.23.6-1
ruby-connection-pool;ruby-connection-pool;2.2.5-1
ruby-cose;ruby-cose;1.2.0-2
ruby-countries;ruby-countries;4.2.2-1
ruby-crack;ruby-crack;0.4.4-4
ruby-crass;ruby-crass;1.0.2-3
ruby-creole;ruby-creole;0.5.0-3
ruby-cvss-suite;ruby-cvss-suite;3.1.0-2
ruby-deckar01-task-list;ruby-deckar01-task-list;2.3.2-1
ruby-declarative;ruby-declarative;0.0.10-2
ruby-declarative-option;ruby-declarative-option;0.1.0-1.1
ruby-declarative-policy;ruby-declarative-policy;1.1.0-1
ruby-defaults;libruby;1:3.1
ruby-defaults;ri;1:3.1
ruby-defaults;ruby;1:3.1
ruby-defaults;ruby-all-dev;1:3.1
ruby-defaults;ruby-dev;1:3.1
ruby-defaults;ruby-full;1:3.1
ruby-descendants-tracker;ruby-descendants-tracker;0.0.4-2.1
ruby-devfile;ruby-devfile;0.0.17.pre.alpha1-1
ruby-device-detector;ruby-device-detector;1.0.1-2
ruby-devise;ruby-devise;4.8.1-1
ruby-devise-two-factor;ruby-devise-two-factor;4.0.2-1
ruby-diff-match-patch;ruby-diff-match-patch;0.1.0-2
ruby-diffy;ruby-diffy;3.4.2-1
ruby-digest-crc;ruby-digest-crc;0.6.0-1
ruby-discordrb-webhooks;ruby-discordrb-webhooks;3.4.2-2
ruby-domain-name;ruby-domain-name;0.5.20190701-1
ruby-doorkeeper;ruby-doorkeeper;5.6.6-2
ruby-doorkeeper-openid-connect;ruby-doorkeeper-openid-connect;1.8.7-1
ruby-dotenv;ruby-dotenv;2.4.0-2
ruby-dry-configurable;ruby-dry-configurable;0.9.0-2
ruby-dry-container;ruby-dry-container;0.7.2-2
ruby-dry-core;ruby-dry-core;0.7.1-1
ruby-dry-equalizer;ruby-dry-equalizer;0.3.0-2
ruby-dry-inflector;ruby-dry-inflector;0.2.1-1
ruby-dry-logic;ruby-dry-logic;1.2.0-3
ruby-dry-types;ruby-dry-types;1.2.2-2
ruby-duo-api;ruby-duo-api;1.3.0-1
ruby-ecma-re-validator;ruby-ecma-re-validator;0.3.0-2
ruby-elasticsearch;ruby-elasticsearch;7.17.1-1
ruby-elasticsearch;ruby-elasticsearch-api;7.17.1-1
ruby-elasticsearch;ruby-elasticsearch-transport;7.17.1-1
ruby-elasticsearch-model;ruby-elasticsearch-model;7.2.1-1
ruby-elasticsearch-rails;ruby-elasticsearch-rails;7.2.1-1
ruby-email-reply-trimmer;ruby-email-reply-trimmer;0.1.6-2
ruby-encryptor;ruby-encryptor;3.0.0-2
ruby-enum;ruby-enum;0.9.0+ds-1
ruby-equalizer;ruby-equalizer;0.0.11-2
ruby-erubi;ruby-erubi;1.9.0-2
ruby-escape-utils;ruby-escape-utils;1.2.1-4
ruby-et-orbi;ruby-et-orbi;1.2.7-1
ruby-ethon;ruby-ethon;0.16.0-1
ruby-excon;ruby-excon;0.88.0-1
ruby-expression-parser;ruby-expression-parser;0.9.1-5
ruby-expression-parser;ruby-expression-parser-doc;0.9.1-5
ruby-faraday-cookie-jar;ruby-faraday-cookie-jar;0.0.6-1.1
ruby-faraday-em-http;ruby-faraday-em-http;1.0.0-1
ruby-faraday-em-synchrony;ruby-faraday-em-synchrony;1.0.0-1
ruby-faraday-excon;ruby-faraday-excon;1.1.0-1
ruby-faraday-httpclient;ruby-faraday-httpclient;1.0.0-1
ruby-faraday-middleware-aws-sigv4;ruby-faraday-middleware-aws-sigv4;0.3.0-2
ruby-faraday-middleware-multi-json;ruby-faraday-middleware-multi-json;0.0.6-2.1
ruby-faraday-multipart;ruby-faraday-multipart;1.0.1-1
ruby-faraday-net-http;ruby-faraday-net-http;1.0.0-1
ruby-faraday-net-http-persistent;ruby-faraday-net-http-persistent;1.0.0-1
ruby-faraday-patron;ruby-faraday-patron;1.0.0-1
ruby-faraday-rack;ruby-faraday-rack;1.0.0-1
ruby-faraday-retry;ruby-faraday-retry;1.0.3-1
ruby-fast-blank;ruby-fast-blank;1.0.1-1
ruby-ffi;ruby-ffi;1.15.5+dfsg-1
ruby-ffi-compiler;ruby-ffi-compiler;1.0.1-4
ruby-flipper;ruby-flipper;0.25.4-2
ruby-flowdock;ruby-flowdock;0.7.1-1
ruby-fog-aliyun;ruby-fog-aliyun;0.4.0-1
ruby-fog-aws;ruby-fog-aws;3.18.0-2
ruby-fog-google;ruby-fog-google;1.19.0-2
ruby-fog-local;ruby-fog-local;0.8.0-2
ruby-fogbugz;ruby-fogbugz;0.3.0-2
ruby-foreman-azure-rm;ruby-foreman-azure-rm;2.2.6-2+astra1
ruby-foreman-host-reports;ruby-foreman-host-reports;1.0.2-1+astra1
ruby-foreman-monitoring;ruby-foreman-monitoring;2.1.0-3+astra1
ruby-foreman-omaha;ruby-foreman-omaha;4.0.1-2+astra1
ruby-foreman-puppet;ruby-foreman-puppet;4.0.4-1+astra1
ruby-foreman-rescue;ruby-foreman-rescue;3.0.0-1+astra1
ruby-foreman-webhooks;ruby-foreman-webhooks;3.0.2-1+astra1
ruby-formatador;ruby-formatador;0.2.5-4
ruby-fugit;ruby-fugit;1.8.1-2
ruby-gapic-common;ruby-gapic-common;0.10.0-1
ruby-get-process-mem;ruby-get-process-mem;0.2.5-1
ruby-gettext;ruby-gettext;3.3.3-2
ruby-gettext-i18n-rails;ruby-gettext-i18n-rails;1.8.0-1
ruby-gettext-i18n-rails-js;ruby-gettext-i18n-rails-js;1.3.0+dfsg-3
ruby-gitaly;ruby-gitaly;15.9.0.pre.rc3-1
ruby-github-markup;ruby-github-markup;1.7.0+dfsg-6
ruby-gitlab-experiment;ruby-gitlab-experiment;0.7.1-2
ruby-gitlab-fog-azure-rm;ruby-gitlab-fog-azure-rm;1.7.0-1
ruby-gitlab-labkit;ruby-gitlab-labkit;0.32.0-1
ruby-gitlab-markup;ruby-gitlab-markup;1.9.0-1
ruby-gitlab-net-dns;ruby-gitlab-net-dns;0.9.2-1
ruby-globalid;ruby-globalid;0.6.0-2
ruby-gon;ruby-gon;6.4.0-2
ruby-google-apis-androidpublisher-v3;ruby-google-apis-androidpublisher-v3;0.34.0-1
ruby-google-apis-cloudbilling-v1;ruby-google-apis-cloudbilling-v1;0.21.0-1
ruby-google-apis-cloudresourcemanager-v1;ruby-google-apis-cloudresourcemanager-v1;0.31.0-1
ruby-google-apis-compute-v1;ruby-google-apis-compute-v1;0.57.0-1
ruby-google-apis-container-v1;ruby-google-apis-container-v1;0.43.0-1
ruby-google-apis-container-v1beta1;ruby-google-apis-container-v1beta1;0.43.0-1
ruby-google-apis-core;ruby-google-apis-core;0.10.0-1
ruby-google-apis-dns-v1;ruby-google-apis-dns-v1;0.12.0-1
ruby-google-apis-iam-v1;ruby-google-apis-iam-v1;0.36.0-1
ruby-google-apis-iamcredentials-v1;ruby-google-apis-iamcredentials-v1;0.16.0-1
ruby-google-apis-monitoring-v3;ruby-google-apis-monitoring-v3;0.12.0-1
ruby-google-apis-pubsub-v1;ruby-google-apis-pubsub-v1;0.7.0-1
ruby-google-apis-serviceusage-v1;ruby-google-apis-serviceusage-v1;0.28.0-1
ruby-google-apis-sqladmin-v1beta4;ruby-google-apis-sqladmin-v1beta4;0.41.0-1
ruby-google-apis-storage-v1;ruby-google-apis-storage-v1;0.20.0-1
ruby-google-cloud-core;ruby-google-cloud-core;1.6.0-1
ruby-google-cloud-env;ruby-google-cloud-env;1.6.0-1
ruby-google-cloud-errors;ruby-google-cloud-errors;1.3.1-1
ruby-google-cloud-profiler-v2;ruby-google-cloud-profiler-v2;0.3.0-1
ruby-google-cloud-storage;ruby-google-cloud-storage;1.44.0-1
ruby-google-protobuf;ruby-google-protobuf;3.22.3-1
ruby-googleapis-common-protos;ruby-googleapis-common-protos;1.3.12-1
ruby-gpgme;ruby-gpgme;2.0.22-2+gtrak9
ruby-grape;ruby-grape;1.7.0-1
ruby-grape-entity;ruby-grape-entity;0.10.1-3
ruby-grape-logging;ruby-grape-logging;1.8.4-1
ruby-grape-path-helpers;ruby-grape-path-helpers;1.7.1-1
ruby-graphiql-rails;ruby-graphiql-rails;1.8.0-1
ruby-graphlient;ruby-graphlient;0.5.0-3
ruby-graphql;ruby-graphql;1.13.15-1
ruby-graphql-client;ruby-graphql-client;0.16.0-2
ruby-hamlit;ruby-hamlit;2.15.1-3
ruby-hammer-cli-foreman-host-reports;ruby-hammer-cli-foreman-host-reports;0.1.0-1
ruby-hammer-cli-foreman-puppet;ruby-hammer-cli-foreman-puppet;0.0.6-1
