Пакет,Закрытая уязвимость,Оперативное обновление
imagemagick,CVE-2017-17914,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18209,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18211,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18252,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18271,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18273,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-10177,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-14551,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-16643,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-16749,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-18024,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-18025,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-20467,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-7443,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-8804,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-8960,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-9133,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-10131,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11470,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11472,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11597,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11598,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12974,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12977,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12978,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12979,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13135,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13295,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13297,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13300,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13304,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13306,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13307,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13308,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13391,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13454,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-14981,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-15139,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-15140,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-19948,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-19949,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-19667,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25665,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25666,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25674,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25675,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25676,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27560,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27750,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27754,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27757,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27758,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27759,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27760,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27761,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27762,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27763,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27764,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27765,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27766,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27767,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27768,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27769,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27770,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27771,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27772,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27773,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27774,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27775,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-29599,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20176,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20241,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20244,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20246,БЮЛЛЕТЕНЬ № 20211019SE81
iputils,ALV:16:2019-08:081,БЮЛЛЕТЕНЬ № 20191225SE81
isc-dhcp,CVE-2019-6470,БЮЛЛЕТЕНЬ № 20211019SE81
isc-dhcp,CVE-2021-25217,БЮЛЛЕТЕНЬ № 20211019SE81
jquery,CVE-2019-11358,БЮЛЛЕТЕНЬ № 20191225SE81
jquery,CVE-2020-11022,БЮЛЛЕТЕНЬ № 20211019SE81
jquery,CVE-2020-11023,БЮЛЛЕТЕНЬ № 20211019SE81
json-c,CVE-2020-12762,БЮЛЛЕТЕНЬ № 20211019SE81
keepalived,CVE-2018-19115,БЮЛЛЕТЕНЬ № 20200429SE81
kscreen,ALV:16:2019-08:089,БЮЛЛЕТЕНЬ № 20191225SE81
ktexteditor,ALV:16:2019-08:090,БЮЛЛЕТЕНЬ № 20191225SE81
libarchive,CVE-2018-1000877,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000878,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000879,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2018-1000880,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2019-1000019,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2019-1000020,БЮЛЛЕТЕНЬ № 20200429SE81
libarchive,CVE-2019-18408,БЮЛЛЕТЕНЬ № 20200429SE81
libbsd,CVE-2019-20367,БЮЛЛЕТЕНЬ № 20211019SE81
libcaca,CVE-2018-20545,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20546,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20547,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20548,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2018-20549,БЮЛЛЕТЕНЬ № 20200429SE81
libcaca,CVE-2021-3410,БЮЛЛЕТЕНЬ № 20211019SE81
libcurl,CVE-2018-16890,БЮЛЛЕТЕНЬ № 20191225SE81
libcurl,CVE-2018-16890,БЮЛЛЕТЕНЬ № 20191225SE81
libcurl,CVE-2018-16890,БЮЛЛЕТЕНЬ № 20191225SE81
libdbi-perl,CVE-2019-20919,БЮЛЛЕТЕНЬ № 20211019SE81
libdbi-perl,CVE-2020-14392,БЮЛЛЕТЕНЬ № 20211019SE81
libdbi-perl,CVE-2020-14393,БЮЛЛЕТЕНЬ № 20211019SE81
libebml,CVE-2019-13615,БЮЛЛЕТЕНЬ № 20200429SE81
libexif,CVE-2019-9278,БЮЛЛЕТЕНЬ № 20200429SE81
libexif,CVE-2016-6328,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2017-7544,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2018-20030,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-0452,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-12767,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-13112,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-13113,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-13114,БЮЛЛЕТЕНЬ № 20211019SE81
libflycore,ALV:16:2019-08:091,БЮЛЛЕТЕНЬ № 20191225SE81
libgd,CVE-2018-1000222,БЮЛЛЕТЕНЬ № 20191225SE81
libgd,CVE-2018-1000222,БЮЛЛЕТЕНЬ № 20191225SE81
libgost-astra,ALV:16:2019-08:097,БЮЛЛЕТЕНЬ № 20191225SE81
libgost-astra,ASE16:2019-0207,БЮЛЛЕТЕНЬ № 20191225SE81
libidn,CVE-2017-14062,БЮЛЛЕТЕНЬ № 20200429SE81
libjpeg-turbo,CVE-2018-1152,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2018-14498,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2020-13790,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2020-14152,БЮЛЛЕТЕНЬ № 20211019SE81
liblivemedia,CVE-2019-7314,БЮЛЛЕТЕНЬ № 20191225SE81
libonig,CVE-2019-13224,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-16163,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19012,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19203,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19204,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19246,БЮЛЛЕТЕНЬ № 20211019SE81
libopenmpt,CVE-2019-17113,БЮЛЛЕТЕНЬ № 20211019SE81
libpam-krb5,CVE-2020-10595,БЮЛЛЕТЕНЬ № 20211019SE81
libpam-pwquality,ASE16:2019-0208,БЮЛЛЕТЕНЬ № 20191225SE81
libparsec-mac-qt5,ASE16:2018-1234,БЮЛЛЕТЕНЬ № 20191225SE81
libparsec-mac-qt5,ALV:16:2019-08:098,БЮЛЛЕТЕНЬ № 20191225SE81
librsvg,CVE-2017-11464,БЮЛЛЕТЕНЬ № 20211019SE81
librsvg,CVE-2019-20446,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-13616,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7575,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7577,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7578,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7635,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7636,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7638,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2020-14409,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2020-14410,БЮЛЛЕТЕНЬ № 20211019SE81
libseccomp,CVE-2019-9893,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-14245,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-14246,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-14634,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-6892,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2018-19661,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2018-19662,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2018-19758,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2019-3832,БЮЛЛЕТЕНЬ № 20211019SE81
libssh,CVE-2020-16135,БЮЛЛЕТЕНЬ № 20211019SE81
libssh2,CVE-2019-3855,БЮЛЛЕТЕНЬ № 20191225SE81
libupnp,CVE-2020-13848,БЮЛЛЕТЕНЬ № 20211019SE81
libvirt,ASE16:2018-1235,БЮЛЛЕТЕНЬ № 20191225SE81
libvncserver,CVE-2018-20021,БЮЛЛЕТЕНЬ № 20191225SE81
libvncserver,CVE-2019-15681,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2019-15690,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2019-20839,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14397,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14399,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14400,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14401,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14402,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14403,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14404,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14405,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-25708,БЮЛЛЕТЕНЬ № 20211019SE81
libvpx,CVE-2019-9232,БЮЛЛЕТЕНЬ № 20200429SE81
libvpx,CVE-2019-9325,БЮЛЛЕТЕНЬ № 20200429SE81
libvpx,CVE-2019-9433,БЮЛЛЕТЕНЬ № 20200429SE81
libx11,CVE-2020-14344,БЮЛЛЕТЕНЬ № 20211019SE81
libx11,CVE-2021-31535,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2017-18258,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2017-8872,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2018-14404,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2018-14567,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2019-19956,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2019-20388,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2020-24977,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2020-7595,БЮЛЛЕТЕНЬ № 20211019SE81
libxslt,CVE-2019-11068,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-13117,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-13118,БЮЛЛЕТЕНЬ № 20200429SE81
libxslt,CVE-2019-18197,БЮЛЛЕТЕНЬ № 20200429SE81
linux,CVE-2019-14896,БЮЛЛЕТЕНЬ № 20200429SE81
linux,CVE-2019-14897,БЮЛЛЕТЕНЬ № 20200429SE81
linux,CVE-2019-14901,БЮЛЛЕТЕНЬ № 20200429SE81
linux-astra-modules,ASE16:2018-1236,БЮЛЛЕТЕНЬ № 20191225SE81
linux-astra-modules,ASE16:2018-1237,БЮЛЛЕТЕНЬ № 20191225SE81
linux-astra-modules,ASE16:2018-1238,БЮЛЛЕТЕНЬ № 20191225SE81
lua5.3,CVE-2020-24370,БЮЛЛЕТЕНЬ № 20211019SE81
lxml,CVE-2018-19787,БЮЛЛЕТЕНЬ № 20211019SE81
lxml,CVE-2020-27783,БЮЛЛЕТЕНЬ № 20211019SE81
lxml,CVE-2021-28957,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2016-9843,БЮЛЛЕТЕНЬ № 20191225SE81
mariadb-10.1,CVE-2019-2529,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2537,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2614,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2627,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2737,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2739,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2740,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2805,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2974,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-14765,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-14812,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-15180,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2574,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2752,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2812,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2814,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2021-27928,БЮЛЛЕТЕНЬ № 20211019SE81
mutt,CVE-2020-14093,БЮЛЛЕТЕНЬ № 20211019SE81
mutt,CVE-2020-28896,БЮЛЛЕТЕНЬ № 20211019SE81
mutt,CVE-2021-3181,БЮЛЛЕТЕНЬ № 20211019SE81
net-snmp,CVE-2020-15861,БЮЛЛЕТЕНЬ № 20211019SE81
net-snmp,CVE-2020-15862,БЮЛЛЕТЕНЬ № 20211019SE81
network-manager,CVE-2018-1000135,БЮЛЛЕТЕНЬ № 20200429SE81
network-manager,CVE-2018-15688,БЮЛЛЕТЕНЬ № 20200429SE81
nfs-utils,CVE-2019-3689,БЮЛЛЕТЕНЬ № 20211019SE81
nghttp2,CVE-2019-9511,БЮЛЛЕТЕНЬ № 20200429SE81
nghttp2,CVE-2019-9513,БЮЛЛЕТЕНЬ № 20200429SE81
nss,CVE-2018-12384,БЮЛЛЕТЕНЬ № 20200429SE81
nss,CVE-2018-18508,БЮЛЛЕТЕНЬ № 20200429SE81
ntfs-3g,CVE-2019-9755,БЮЛЛЕТЕНЬ № 20191225SE81
ntp,CVE-2018-7182,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7183,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7184,БЮЛЛЕТЕНЬ № 20200429SE81
ntp,CVE-2018-7185,БЮЛЛЕТЕНЬ № 20200429SE81
openexr,CVE-2017-12596,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9110,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9111,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9112,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9113,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9114,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9115,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2017-9116,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11758,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11759,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11760,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11761,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11762,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11763,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11764,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-11765,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-15305,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-15306,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-16588,БЮЛЛЕТЕНЬ № 20211019SE81
openexr,CVE-2020-16589,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2017-17480,БЮЛЛЕТЕНЬ № 20191225SE81
openjpeg2,CVE-2016-9112,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2018-20847,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2018-21010,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2019-12973,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-15389,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27814,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27823,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27824,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27841,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-27845,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-6851,БЮЛЛЕТЕНЬ № 20211019SE81
openjpeg2,CVE-2020-8112,БЮЛЛЕТЕНЬ № 20211019SE81
openldap,CVE-2019-13057,БЮЛЛЕТЕНЬ № 20200429SE81
openldap,CVE-2019-13565,БЮЛЛЕТЕНЬ № 20200429SE81
opensc,ASE16:2018-1239,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2018-20685,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2019-6111,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2019-1543,БЮЛЛЕТЕНЬ № 20191225SE81
openssh,CVE-2018-0732,БЮЛЛЕТЕНЬ № 20191225SE81
openssl,CVE-2018-0732,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0734,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0735,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2018-0737,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1543,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1547,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1549,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1551,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1552,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2019-1563,БЮЛЛЕТЕНЬ № 20200429SE81
openssl,CVE-2020-1967,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-23840,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-23841,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3449,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3450,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3711,БЮЛЛЕТЕНЬ № 20211019SE81
openssl,CVE-2021-3712,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2020-1968,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2020-1971,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2021-23840,БЮЛЛЕТЕНЬ № 20211019SE81
openssl1.0,CVE-2021-23841,БЮЛЛЕТЕНЬ № 20211019SE81
p11-kit,CVE-2020-29361,БЮЛЛЕТЕНЬ № 20211019SE81
p11-kit,CVE-2020-29362,БЮЛЛЕТЕНЬ № 20211019SE81
packagekit,CVE-2020-16121,БЮЛЛЕТЕНЬ № 20211019SE81
packagekit,CVE-2020-16122,БЮЛЛЕТЕНЬ № 20211019SE81
pam,ASE16:2019-0209,БЮЛЛЕТЕНЬ № 20191225SE81
pam,ASE16:2019-0209,БЮЛЛЕТЕНЬ № 20191225SE81
parsec,ALV:16:2019-08:108,БЮЛЛЕТЕНЬ № 20191225SE81
patch,CVE-2018-1000156,БЮЛЛЕТЕНЬ № 20200429SE81
patch,CVE-2019-13636,БЮЛЛЕТЕНЬ № 20200429SE81
patch,CVE-2019-13638,БЮЛЛЕТЕНЬ № 20200429SE81
perl,CVE-2018-18311,БЮЛЛЕТЕНЬ № 20191225SE81
perl,CVE-2020-10543,БЮЛЛЕТЕНЬ № 20211019SE81
perl,CVE-2020-10878,БЮЛЛЕТЕНЬ № 20211019SE81
perl,CVE-2020-12723,БЮЛЛЕТЕНЬ № 20211019SE81
php-imagick,CVE-2019-11037,БЮЛЛЕТЕНЬ № 20200429SE81
php-pear,CVE-2020-28948,БЮЛЛЕТЕНЬ № 20211019SE81
php-pear,CVE-2020-28949,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2018-19518,БЮЛЛЕТЕНЬ № 20191225SE81
php7.0,CVE-2019-11034,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11035,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11036,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11038,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11039,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11040,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11041,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11042,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11043,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11044,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11045,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11046,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11047,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11050,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-13224,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2020-7059,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2020-7060,БЮЛЛЕТЕНЬ № 20200429SE81
php7.0,CVE-2019-11048,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7062,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7063,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7064,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7066,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7067,БЮЛЛЕТЕНЬ № 20211019SE81
php7.0,CVE-2020-7068,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2019-19911,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2020-10177,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2020-5312,БЮЛЛЕТЕНЬ № 20211019SE81
pillow,CVE-2020-5313,БЮЛЛЕТЕНЬ № 20211019SE81
poppler,CVE-2017-14926,БЮЛЛЕТЕНЬ № 20211019SE81
