Пакет,Закрытая уязвимость,Оперативное обновление
curl,CVE-2019-5436,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2019-5481,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2019-5482,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2020-8231,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2020-8284,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2020-8285,БЮЛЛЕТЕНЬ № 20211019SE81
curl,CVE-2020-8286,БЮЛЛЕТЕНЬ № 20211019SE81
dbus,CVE-2020-12049,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25681,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25682,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25683,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25684,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25685,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25686,БЮЛЛЕТЕНЬ № 20211019SE81
dnsmasq,CVE-2020-25687,БЮЛЛЕТЕНЬ № 20211019SE81
e2fsprogs,CVE-2019-5188,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28007,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28008,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28009,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28011,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28012,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28013,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28014,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28015,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28017,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28019,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28020,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28021,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28022,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28023,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28024,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28025,БЮЛЛЕТЕНЬ № 20211019SE81
exim4,CVE-2020-28026,БЮЛЛЕТЕНЬ № 20211019SE81
ffmpeg,CVE-2019-13390,БЮЛЛЕТЕНЬ № 20211019SE81
ffmpeg,CVE-2019-17539,БЮЛЛЕТЕНЬ № 20211019SE81
ffmpeg,CVE-2019-17542,БЮЛЛЕТЕНЬ № 20211019SE81
ffmpeg,CVE-2020-13904,БЮЛЛЕТЕНЬ № 20211019SE81
ffmpeg,CVE-2020-35965,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12359,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12360,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12362,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12363,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12364,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12365,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-12366,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-5156,БЮЛЛЕТЕНЬ № 20211019SE81
firefox-esr,CVE-2018-5188,БЮЛЛЕТЕНЬ № 20211019SE81
firejail,CVE-2020-17367,БЮЛЛЕТЕНЬ № 20211019SE81
firejail,CVE-2020-17368,БЮЛЛЕТЕНЬ № 20211019SE81
firejail,CVE-2021-26910,БЮЛЛЕТЕНЬ № 20211019SE81
flac,CVE-2017-6888,БЮЛЛЕТЕНЬ № 20211019SE81
flac,CVE-2020-0499,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11017,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11018,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11019,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11038,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11039,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11040,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11041,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11043,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11095,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11096,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11097,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11098,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11099,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11521,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11522,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11523,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11524,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11525,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-11526,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-15103,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-4030,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-4031,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-4032,БЮЛЛЕТЕНЬ № 20211019SE81
freerdp2,CVE-2020-4033,БЮЛЛЕТЕНЬ № 20211019SE81
freetype,CVE-2020-15999,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16287,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16288,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16289,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16290,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16291,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16292,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16293,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16294,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16295,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16296,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16297,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16298,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16299,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16300,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16301,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16302,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16303,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16304,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16305,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16306,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16307,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16308,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16309,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-16310,БЮЛЛЕТЕНЬ № 20211019SE81
ghostscript,CVE-2020-17538,БЮЛЛЕТЕНЬ № 20211019SE81
git,CVE-2020-11008,БЮЛЛЕТЕНЬ № 20211019SE81
git,CVE-2020-5260,БЮЛЛЕТЕНЬ № 20211019SE81
glib-networking,CVE-2020-13645,БЮЛЛЕТЕНЬ № 20211019SE81
glib2.0,CVE-2021-27219,БЮЛЛЕТЕНЬ № 20211019SE81
gnutls28,CVE-2018-10844,БЮЛЛЕТЕНЬ № 20211019SE81
gnutls28,CVE-2018-10845,БЮЛЛЕТЕНЬ № 20211019SE81
gnutls28,CVE-2019-3829,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2018-20184,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2018-20185,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2018-20189,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11005,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11006,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11007,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11008,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11009,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11010,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11473,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11474,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11505,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-11506,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-12921,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-19950,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-19951,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2019-19953,БЮЛЛЕТЕНЬ № 20211019SE81
graphicsmagick,CVE-2020-10938,БЮЛЛЕТЕНЬ № 20211019SE81
haproxy,CVE-2018-20102,БЮЛЛЕТЕНЬ № 20211019SE81
haproxy,CVE-2018-20103,БЮЛЛЕТЕНЬ № 20211019SE81
hunspell,CVE-2019-16707,БЮЛЛЕТЕНЬ № 20211019SE81
icu,CVE-2020-10531,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-1000445,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-1000476,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12140,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12429,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12430,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12435,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12563,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12643,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12674,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12691,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12692,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12693,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12805,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12806,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-12875,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-13061,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-13133,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-13658,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-13768,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14060,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14172,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14173,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14174,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14175,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14249,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14341,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14400,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14505,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14528,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14532,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14624,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14625,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14626,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14739,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-14741,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-15015,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-15017,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-15281,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-17681,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-17682,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-17914,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18209,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18211,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18252,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18271,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2017-18273,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-10177,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-14551,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-16643,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-16749,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-18024,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-18025,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-20467,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-7443,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-8804,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-8960,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2018-9133,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-10131,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11470,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11472,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11597,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-11598,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12974,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12977,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12978,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-12979,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13135,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13295,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13297,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13300,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13304,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13306,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13307,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13308,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13391,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-13454,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-14981,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-15139,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-15140,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-19948,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2019-19949,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-19667,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25665,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25666,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25674,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25675,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-25676,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27560,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27750,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27754,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27757,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27758,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27759,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27760,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27761,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27762,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27763,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27764,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27765,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27766,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27767,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27768,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27769,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27770,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27771,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27772,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27773,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27774,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-27775,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2020-29599,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20176,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20241,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20244,БЮЛЛЕТЕНЬ № 20211019SE81
imagemagick,CVE-2021-20246,БЮЛЛЕТЕНЬ № 20211019SE81
isc-dhcp,CVE-2019-6470,БЮЛЛЕТЕНЬ № 20211019SE81
isc-dhcp,CVE-2021-25217,БЮЛЛЕТЕНЬ № 20211019SE81
jquery,CVE-2020-11022,БЮЛЛЕТЕНЬ № 20211019SE81
jquery,CVE-2020-11023,БЮЛЛЕТЕНЬ № 20211019SE81
json-c,CVE-2020-12762,БЮЛЛЕТЕНЬ № 20211019SE81
libbsd,CVE-2019-20367,БЮЛЛЕТЕНЬ № 20211019SE81
libcaca,CVE-2021-3410,БЮЛЛЕТЕНЬ № 20211019SE81
libdbi-perl,CVE-2019-20919,БЮЛЛЕТЕНЬ № 20211019SE81
libdbi-perl,CVE-2020-14392,БЮЛЛЕТЕНЬ № 20211019SE81
libdbi-perl,CVE-2020-14393,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2016-6328,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2017-7544,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2018-20030,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-0452,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-12767,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-13112,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-13113,БЮЛЛЕТЕНЬ № 20211019SE81
libexif,CVE-2020-13114,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2018-1152,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2018-14498,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2020-13790,БЮЛЛЕТЕНЬ № 20211019SE81
libjpeg-turbo,CVE-2020-14152,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-13224,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-16163,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19012,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19203,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19204,БЮЛЛЕТЕНЬ № 20211019SE81
libonig,CVE-2019-19246,БЮЛЛЕТЕНЬ № 20211019SE81
libopenmpt,CVE-2019-17113,БЮЛЛЕТЕНЬ № 20211019SE81
libpam-krb5,CVE-2020-10595,БЮЛЛЕТЕНЬ № 20211019SE81
librsvg,CVE-2017-11464,БЮЛЛЕТЕНЬ № 20211019SE81
librsvg,CVE-2019-20446,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-13616,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7575,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7577,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7578,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7635,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7636,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2019-7638,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2020-14409,БЮЛЛЕТЕНЬ № 20211019SE81
libsdl2,CVE-2020-14410,БЮЛЛЕТЕНЬ № 20211019SE81
libseccomp,CVE-2019-9893,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-14245,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-14246,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-14634,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2017-6892,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2018-19661,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2018-19662,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2018-19758,БЮЛЛЕТЕНЬ № 20211019SE81
libsndfile,CVE-2019-3832,БЮЛЛЕТЕНЬ № 20211019SE81
libssh,CVE-2020-16135,БЮЛЛЕТЕНЬ № 20211019SE81
libupnp,CVE-2020-13848,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2019-15681,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2019-15690,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2019-20839,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14397,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14399,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14400,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14401,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14402,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14403,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14404,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-14405,БЮЛЛЕТЕНЬ № 20211019SE81
libvncserver,CVE-2020-25708,БЮЛЛЕТЕНЬ № 20211019SE81
libx11,CVE-2020-14344,БЮЛЛЕТЕНЬ № 20211019SE81
libx11,CVE-2021-31535,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2017-18258,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2017-8872,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2018-14404,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2018-14567,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2019-19956,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2019-20388,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2020-24977,БЮЛЛЕТЕНЬ № 20211019SE81
libxml2,CVE-2020-7595,БЮЛЛЕТЕНЬ № 20211019SE81
lua5.3,CVE-2020-24370,БЮЛЛЕТЕНЬ № 20211019SE81
lxml,CVE-2018-19787,БЮЛЛЕТЕНЬ № 20211019SE81
lxml,CVE-2020-27783,БЮЛЛЕТЕНЬ № 20211019SE81
lxml,CVE-2021-28957,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2529,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2537,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2614,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2627,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2737,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2739,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2740,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2805,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2019-2974,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-14765,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-14812,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-15180,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2574,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2752,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2812,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2020-2814,БЮЛЛЕТЕНЬ № 20211019SE81
mariadb-10.1,CVE-2021-27928,БЮЛЛЕТЕНЬ № 20211019SE81
