Пакет;Версия в 4.7.3;Версия в 4.7.3.UU.2
gir1.2-spiceclientgtk-3.0;0.39-1.astra.se1;0.41-2.astra.se1
gir1.2-webkit2-4.0;2.38.0-1~deb10u1;2.38.5-1~deb10u1
git;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-cvs;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-daemon-sysvinit;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-doc;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-el;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-email;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-gui;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-man;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-svn;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
gitk;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
gitweb;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
glibc-doc;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
glibc-source;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
gmc-common;0.1.61+ci1;0.1.61+ci5
gmc-common-dev;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous-dev;0.1.61+ci1;0.1.61+ci5
gnupg;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-agent;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-l10n;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-utils;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg2;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnutls-bin;3.6.7-4+deb10u9;3.6.7-4+deb10u10
gnutls-doc;3.6.7-4+deb10u9;3.6.7-4+deb10u10
golang-1.15;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-doc;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-go;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-src;1.15.6-1;1.15.9-5~bpo10+1
golang-github-containerd-containerd-dev;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
golang-golang-x-net-dev;1:0.0+git20201031.ff519b6+dfsg-1;1:0.0+git20210119.5f4716e+dfsg-4
golang-golang-x-text-dev;0.3.5-1;0.3.6-1~bpo10+1
gpg;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-agent;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-wks-client;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-wks-server;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgconf;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgsm;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv-static;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv-win32;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv2;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
graphicsmagick;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-imagemagick-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-libmagick-dev-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
grub-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-arm64;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-arm64-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-theme-starfield;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub2-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
gstreamer1.0-packagekit;1.1.12-5;1.1.12-5+ci202302011535+astra1
gvfs;1.38.1-5;1.38.1-5astra1
gvfs-backends;1.38.1-5;1.38.1-5astra1
gvfs-bin;1.38.1-5;1.38.1-5astra1
gvfs-common;1.38.1-5;1.38.1-5astra1
gvfs-daemons;1.38.1-5;1.38.1-5astra1
gvfs-fuse;1.38.1-5;1.38.1-5astra1
gvfs-libs;1.38.1-5;1.38.1-5astra1
haproxy;2.2.9-2astra6;2.2.25-53astra10+ci1
haproxy-doc;2.2.9-2astra6;2.2.25-53astra10+ci1
heimdal-clients;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-dev;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-docs;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-kcm;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-kdc;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-multidev;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-servers;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
hostapd;2:2.7+git20190128+0c1e29f-6+deb10u3;2:2.10-8~bpo11+2
hsqldb-utils;2.4.1-2;2.4.1-2+deb10u1
idle-python3.7;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
imagemagick;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6-common;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6-doc;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6.q16;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6.q16hdri;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-common;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-doc;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
inkscape;0.92.4-3;1.0.2-4~bpo10+1
inkscape-tutorials;0.92.4-3;1.0.2-4~bpo10+1
iptables-astralabel-5.10;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.10-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.10.142-1-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4.0-110-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-common;2.0.0+ci20;2.0.0+ci20+b2
isag;12.5.6-1;12.6.1-1
isc-dhcp-client;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-client-ddns;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-common;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-dev;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-relay;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-server;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-server-ldap;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
iscsiuio;2.0.874-7.1;2.1.3-5
jupyter-core;4.4.0-2;4.4.0-2+deb10u1
kio-fuse;5.0.1-1;5.0.1-1astra1
kpartx;0.8.8-1;0.8.8-1astra1
krb5-admin-server;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-doc;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-gss-samples;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-k5tls;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kdc;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kdc-ldap;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kpropd;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-locales;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-multidev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-otp;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-pkinit;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-user;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
kwin-common;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-data;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-dev;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-wayland;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-wayland-backend-drm;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-wayland-backend-virtual;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-wayland-backend-wayland;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-wayland-backend-x11;4:5.25.5-1astra3;4:5.25.5-1astra4
kwin-x11;4:5.25.5-1astra3;4:5.25.5-1astra4
lemon;3.34.1-3;3.34.1-3+ci202212121148+astra1
leptonica-progs;1.76.0-1+deb10u1;1.76.0-1+deb10u2
libapache2-mod-md;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
libapache2-mod-php7.3;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
libapache2-mod-proxy-uwsgi;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
libaprutil1;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-mysql;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-odbc;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-pgsql;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-sqlite3;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dev;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-ldap;1.6.1-4;1.6.1-4+deb10u1
libasn1-8-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libasound2;1.1.8-1astra2;1.1.8-1astra3
libasound2-data;1.1.8-1astra2;1.1.8-1astra3
libasound2-dev;1.1.8-1astra2;1.1.8-1astra3
libasound2-doc;1.1.8-1astra2;1.1.8-1astra3
libasound2-plugin-smixer;1.1.8-1astra2;1.1.8-1astra3
libbatik-java;1.10-2+deb10u1;1.10-2+deb10u2
libbcel-java;6.2-1;6.2-1+deb10u1
libbcel-java-doc;6.2-1;6.2-1+deb10u1
libbinutils;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
libbluetooth-dev;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
libbluetooth3;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
libc-ares-dev;1.14.0-1+deb10u1;1.14.0-1+deb10u2
libc-ares2;1.14.0-1+deb10u1;1.14.0-1+deb10u2
libc-bin;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc-dev-bin;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc-l10n;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dbg;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-pic;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libcgal-demo;4.13-1;4.13-1+deb10u1
libcgal-dev;4.13-1;4.13-1+deb10u1
libcgal-ipelets;4.13-1;4.13-1+deb10u1
libcgal-qt5-13;4.13-1;4.13-1+deb10u1
libcgal-qt5-dev;4.13-1;4.13-1+deb10u1
libcgal13;4.13-1;4.13-1+deb10u1
libcharon-extauth-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libcharon-extra-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libcolord-dev;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolord2;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolorhug-dev;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolorhug2;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcom-err2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libcomerr2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libcommons-net-java;3.6-1;3.6-1+deb10u1
libcommons-net-java-doc;3.6-1;3.6-1+deb10u1
libconvert-asn1-perl;0.27-2;0.27-2+ci202302021614+astra1
libcurl3-gnutls;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl3-nss;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-doc;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-gnutls-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-nss-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-openssl-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libd3dadapter9-mesa;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libd3dadapter9-mesa-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libdata-validate-ip-perl;0.27-1;0.27-1+ci202302071337+astra1
libde265-0;1.0.3-1;1.0.3-1+deb10u3
libde265-dev;1.0.3-1;1.0.3-1+deb10u3
libdpdk-dev;20.11.5-1;20.11.6-1~deb11u1
libegl-mesa0;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libegl1-mesa;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libegl1-mesa-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libexiv2-14;0.25-4+deb10u2;0.25-4+deb10u4
libexiv2-dev;0.25-4+deb10u2;0.25-4+deb10u4
libexiv2-doc;0.25-4+deb10u2;0.25-4+deb10u4
libexpat1;2.2.6-2+deb10u5;2.2.6-2+deb10u6
libexpat1-dev;2.2.6-2+deb10u5;2.2.6-2+deb10u6
libext2fs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libext2fs2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libflycore;2.11.13+ci4;2.11.14+ci5
libflycore-dev;2.11.13+ci4;2.11.14+ci5
libfreerdp-client2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-server2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-shadow-subsystem2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-shadow2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libgbm-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgbm1;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgdk-pixbuf-2.0-0;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf-2.0-dev;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-bin;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-common;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-doc;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgl1-mesa-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgl1-mesa-dri;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgl1-mesa-glx;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libglapi-mesa;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgles2-mesa;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgles2-mesa-dev;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libglx-mesa0;21.2.6-0ubuntu0.1~20.04.2+baikal1;22.3.2-1+baikal1
libgnutls-dane0;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls-openssl27;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls28-dev;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls30;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutlsxx28;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgraphics-magick-perl;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick-q16-3;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick++-q16-12;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick++1-dev;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick1-dev;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgssapi-krb5-2;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libgssapi3-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libgssrpc4;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libharfbuzz-bin;2.3.1-1;2.7.4-1astra1
libharfbuzz-dev;2.3.1-1;2.7.4-1astra1
libharfbuzz-doc;2.3.1-1;2.7.4-1astra1
libharfbuzz-gobject0;2.3.1-1;2.7.4-1astra1
libharfbuzz-icu0;2.3.1-1;2.7.4-1astra1
libharfbuzz0b;2.3.1-1;2.7.4-1astra1
libhdb9-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libheimbase1-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libheimntlm0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libhsqldb-java;2.4.1-2;2.4.1-2+deb10u1
libhsqldb-java-doc;2.4.1-2;2.4.1-2+deb10u1
libhttp-parser-dev;2.8.1-1+deb10u1;2.8.1-1+deb10u3
libhttp-parser2.8;2.8.1-1+deb10u1;2.8.1-1+deb10u3
libhx509-5-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libimage-magick-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libimage-magick-q16-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libimage-magick-q16hdri-perl;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libipa-hbac-dev;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libipa-hbac0;2.4.0-1astra.se7+b1;2.4.0-1astra.se8
libjackson2-databind-java;2.9.8-3+deb10u3;2.9.8-3+deb10u4
libjackson2-databind-java-doc;2.9.8-3+deb10u3;2.9.8-3+deb10u4
libjavascriptcoregtk-4.0-18;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjavascriptcoregtk-4.0-bin;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjavascriptcoregtk-4.0-dev;2.38.0-1~deb10u1;2.38.5-1~deb10u1
libjettison-java;1.4.0-1;1.5.3-1~deb10u1
libjs-dojo-core;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-dojo-dijit;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-dojo-dojox;1.14.2+dfsg1-1+deb10u2;1.14.2+dfsg1-1+deb10u3
libjs-jquery-ui;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
libjs-jquery-ui-docs;1.12.1+dfsg-5;1.12.1+dfsg-5+deb10u1
libjs-moment;2.24.0+ds-1;2.24.0+ds-1+deb10u1
libk5crypto3;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5clnt-mit12;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5clnt7-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkadm5srv-mit12;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkadm5srv8-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkafs0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkdb5-10;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkdc2-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkrad-dev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrad0;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5-26-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libkrb5-3;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5-dev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libkrb5support0;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libksba-dev;1.3.5-2;1.3.5-2+deb10u2
libksba-mingw-w64-dev;1.3.5-2;1.3.5-2+deb10u2
libksba8;1.3.5-2;1.3.5-2+deb10u2
libkwineffects13;4:5.25.5-1astra3;4:5.25.5-1astra4
libkwinglutils13;4:5.25.5-1astra3;4:5.25.5-1astra4
libkwinxrenderutils13;4:5.25.5-1astra3;4:5.25.5-1astra4
liblept5;1.76.0-1+deb10u1;1.76.0-1+deb10u2
libleptonica-dev;1.76.0-1+deb10u1;1.76.0-1+deb10u2
liblibreoffice-java;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
liblibreofficekitgtk;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
libmagick++-6-headers;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16-8;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16hdri-8;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagick++-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6-arch-config;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6-headers;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16-6-extra;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16hdri-6-extra;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickcore-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6-headers;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmagickwand-dev;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
libmbedcrypto3;2.16.0-1;2.16.9-0~deb10u1
libmbedtls-dev;2.16.0-1;2.16.9-0~deb10u1
libmbedtls12;2.16.0-1;2.16.9-0~deb10u1
libmbedx509-0;2.16.0-1;2.16.9-0~deb10u1
libncurses-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncurses5;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncurses5-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncurses6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncursesw5;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncursesw5-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libncursesw6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
