accounts-qml-module;accounts-qml-module-doc;0.6+17.04.20170405-0ubuntu4+astra1
node-css-what;node-css-what;2.1.0-1
node-del;node-del;5.1.0-2~bpo10+1
node-domelementtype;node-domelementtype;1.3.0-1
node-domhandler;node-domhandler;2.3.0-1
node-dom-serializer;node-dom-serializer;0.1.0-1
node-domutils;node-domutils;1.5.1-2
node-entities;node-entities;1.1.1-1
node-err-code;node-err-code;1.1.2+dfsg-1
node-error-ex;node-error-ex;1.3.2-2~bpo10+1
node-fast-deep-equal;node-fast-deep-equal;1.0.0-1
node-globby;node-globby;7.1.1-2
node-gulp-changed;node-gulp-changed;3.2.0-1
node-htmlparser2;node-htmlparser2;3.9.2-1
node-indent-string;node-indent-string;3.2.0-1
node-ip;node-ip;1.1.5-3
node-ip-regex;node-ip-regex;3.0.0-1
node-is-arrayish;node-is-arrayish;0.3.2-1
node-is-path-cwd;node-is-path-cwd;1.0.0-1
node-is-path-inside;node-is-path-inside;1.0.0-1
node-js-beautify;node-js-beautify;1.7.5+dfsg-3
node-json-schema-traverse;node-json-schema-traverse;0.3.1-1
node-leven;node-leven;2.1.0-2
node-modify-babel-preset;node-modify-babel-preset;3.2.1-2
moment-timezone.js;node-moment-timezone;0.5.23+dfsg1-1
mustache.js;node-mustache;2.3.2-1
node-normalize-range;node-normalize-range;0.1.2-1
node-npm-bundled;node-npm-bundled;1.0.3-1
node-nth-check;node-nth-check;1.0.1-1
node-number-is-nan;node-number-is-nan;1.0.0-1
node-path-type;node-path-type;4.0.0-1~bpo10+1
node-p-map;node-p-map;1.2.0-1
node-postcss;node-postcss;6.0.23-1
node-postcss-value-parser;node-postcss-value-parser;3.3.0-2
node-promise-retry;node-promise-retry;1.1.1-2
psl.js;node-psl;1.7.0+ds-1~bpo10+1
node-puka;node-puka;1.0.0+dfsg-1
node-quick-lru;node-quick-lru;1.1.0-2
node-resolve-cwd;node-resolve-cwd;2.0.0-2
node-run-sequence;node-run-sequence;2.2.0-1
node-serialize-javascript;node-serialize-javascript;5.0.1-2~bpo10+1
node-sigmund;node-sigmund;1.0.0-1
node-typedarray-to-buffer;node-typedarray-to-buffer;3.0.3-3
node-uri-js;node-uri-js;4.2.2+dfsg-4~bpo10+1
nvidia-graphics-drivers-510;nvidia-compute-utils-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-detect-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-dkms-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-driver-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-headless-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-headless-no-dkms-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-kernel-common-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-kernel-source-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-utils-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
ocserv;ocserv;1.1.2-2~bpo10+1
openconnect;openconnect;8.02-1+deb10u1
openfire;openfire;4.8.0
golang-github-openshift-imagebuilder;openshift-imagebuilder;1.1.6-2
patroni;patroni;1.5.5-2
patroni;patroni-doc;1.5.5-2
cln;pi;1.3.6-4
pipexec;pipexec;2.5.5-2
pkg-js-tools;pkg-js-autopkgtest;0.9.65~bpo10+1
pkg-js-tools;pkg-js-tools;0.9.65~bpo10+1
plasma-integration;plasma-integration;5.24.2-1
plasma-mobile;plasma-mobile;5.24.2-0neon+astra7
plasma-nano;plasma-nano;5.24.4-1
plasma-nm;plasma-nm;4:5.24.2-1
plasma-pa;plasma-pa;4:5.24.2-1
plasma-mobile;plasma-phone-components;5.24.2-0neon+astra7
plasma-settings;plasma-settings;22.02-0neon+astra7
plasma-workspace;plasma-workspace;4:5.24.5-2astra1
plasma-workspace;plasma-workspace-data;4:5.24.5-2astra1
plasma-workspace;plasma-workspace-dev;4:5.24.5-2astra1
plasma-workspace;plasma-workspace-wayland;4:5.24.5-2astra1
libpod;podman;3.0.1+dfsg1-3+deb11u1
pollinate;pollinate;4.33-2
postgresql-14;postgresql-14;14.2-1.astra2
postgresql-14;postgresql-client-14;14.2-1.astra2
postgresql-14;postgresql-doc-14;14.2-1.astra2
postgresql-14;postgresql-plperl-14;14.2-1.astra2
postgresql-14;postgresql-plpython3-14;14.2-1.astra2
postgresql-14;postgresql-pltcl-14;14.2-1.astra2
postgresql-14;postgresql-server-dev-14;14.2-1.astra2
prometheus;prometheus;2.24.1+ds-1
prometheus-alertmanager;prometheus-alertmanager;0.21.0+ds-2
prometheus-mysqld-exporter (0.11.0+ds-1);prometheus-mysqld-exporter;0.11.0+ds-1+b1
prometheus-node-exporter;prometheus-node-exporter;1.1.2+ds-2.1
puppet;puppet;5.5.10-4
puppet;puppet-common;5.5.10-4
puppet;puppet-master;5.5.10-4
puppet;puppetmaster;5.5.10-4
puppet;puppet-master-passenger;5.5.10-4
puppet;puppetmaster-passenger;5.5.10-4
pyro4;pyro4;4.75-1
pyro4;pyro4-doc;4.75-1
pyro4;pyro4-examples;4.75-1
pyro4;python2-pyro4;4.75-1
selectors34;python2-selectors34;1.2.0-1
serpent;python2-serpent;1.27-1
python-amqp;python3-amqp;5.0.3-3
python-backcall;python3-backcall;0.2.0-1
python-channels-redis;python3-channels-redis;3.2.0-1
python-click-didyoumean;python3-click-didyoumean;0.0.3-2
python-click-repl;python3-click-repl;0.1.6-2
python-django;python3-django;2:2.2.24-1~bpo10+1
python-future;python3-future;0.18.2-5
gbinder-python;python3-gbinder;1.0.0-3
python-humanize;python3-humanize;0.5.1-3
kazoo;python3-kazoo;2.5.0-1
python-libevdev;python3-libevdev;0.5-1
libfsext;python3-libfsext;20201107-1
libfshfs;python3-libfshfs;20201104-1
libfsxfs;python3-libfsxfs;20201117-1
libluksde;python3-libluksde;20200205-1
pyqt5;python3-pyqt5.qtwebchannel-dbg;5.15.2+dfsg-0astra1
pyro4;python3-pyro4;4.75-1
python-pytest-subtests;python3-pytest-subtests;0.3.2-2
python-redis;python3-redis;3.5.3-2
serpent;python3-serpent;1.27-1
sphinx3.4;python3-sphinx3.4;3.4.3-2+astra1
sphinx-click;python3-sphinx-click;2.5.0-1
python-amqp;python-amqp-doc;5.0.3-3
python-django;python-django-doc;2:2.2.24-1~bpo10+1
python-future;python-future-doc;0.18.2-5
python-humanize;python-humanize;0.5.1-3
kazoo;python-kazoo;2.5.0-1
python-libevdev;python-libevdev-doc;0.5-1
mailutils;python-mailutils;1:3.5-4
sphinx-click;python-sphinx-click-doc;2.5.0-1
libqalculate;qalc;3.18.0-1
qgit;qgit;2.8-1
qmlkonsole;qmlkonsole;22.02-0neon
kaccounts-integration;qml-module-org-kde-kaccounts;4:20.12.1-1
kholidays;qml-module-org-kde-kholidays;1:5.94.0-1
kirigami-addons;qml-module-org-kde-kirigamiaddons;0.2-astra1
mauikit;qml-module-org-kde-mauikit;2.1.1-astra3
knewstuff;qml-module-org-kde-newstuff;5.94.0-1
kpeople;qml-module-org-kde-people;5.94.0-1
prison-kf5;qml-module-org-kde-prison;5.94.0-2
kquickcharts;qml-module-org-kde-quickcharts;5.94.0-1
krunner;qml-module-org-kde-runnermodel;5.94.0-1
mauikit-filebrowsing;qml-module-org-mauikit-filebrowsing;2.1.1-astra3
cool-retro-term;qml-module-qmltermwidget;1.1.2-astra1
qtconnectivity-opensource-src;qml-module-qtbluetooth;5.15.2-2
qtfeedback-opensource-src;qml-module-qtfeedback;5.0~git20180903.a14bd0b-3
qtconnectivity-opensource-src;qml-module-qtnfc;5.15.2-2
accounts-qml-module;qml-module-ubuntu-onlineaccounts;0.6+17.04.20170405-0ubuntu4+astra1
qrca;qrca;21.06-0neon
qtconnectivity-opensource-src;qtconnectivity5-dev;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-doc;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-doc-html;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-examples;5.15.2-2
accounts-qml-module;qtdeclarative5-accounts-plugin;0.6+17.04.20170405-0ubuntu4+astra1
qtfeedback-opensource-src;qtfeedback5-dev;5.0~git20180903.a14bd0b-3
qtfeedback-opensource-src;qtfeedback5-examples;5.0~git20180903.a14bd0b-3
qtnetworkauth-everywhere-src;qtnetworkauth5-doc;5.15.2-2
qtnetworkauth-everywhere-src;qtnetworkauth5-doc-html;5.15.2-2
qtnetworkauth-everywhere-src;qtnetworkauth5-examples;5.15.2-2
rtl8821ce;rtl8821ce-dkms;5.5.2.1-0ubuntu3
ruby-bcrypt;ruby-bcrypt;3.1.12-1
ruby-delayed-job;ruby-delayed-job;4.1.5-1
ruby-fog-core;ruby-fog-core;2.1.0-3
ruby-fog-json;ruby-fog-json;1.2.0-1
ruby-fog-libvirt;ruby-fog-libvirt;0.6.0-1
ruby-fog-xml;ruby-fog-xml;0.1.1-5
ruby-libvirt;ruby-libvirt;0.7.1-1
ruby-minitest-stub-const;ruby-minitest-stub-const;0.4-1
ruby-polyglot;ruby-polyglot;0.3.4-1
ruby-puppet-strings;ruby-puppet-strings;1.1.0-1
ruby-treetop;ruby-treetop;1.6.8-1
rustc-mozilla;rustc-mozilla;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;rust-mozilla-gdb;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;rust-mozilla-lldb;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;rust-mozilla-src;1.51.0+dfsg1-1~deb10u2
plasma-workspace;sddm-theme-breeze;4:5.24.5-2astra1
plasma-workspace;sddm-theme-debian-breeze;4:5.24.5-2astra1
signon-plugin-oauth2;signon-plugin-oauth2;0.25-2
signon-plugin-oauth2;signon-plugin-oauth2-dev;0.25-2
sphinx3.4;sphinx-common3.4;3.4.3-2+astra1
stunnel4;stunnel4;3:5.55-2~bpo10+1
tmux;tmux;3.1c-1~bpo10+1
ruby-treetop;treetop;1.6.8-1
vagrant-libvirt;vagrant-libvirt;0.0.45-2
vagrant-plugin-astra;vagrant-plugin-astra;0.1.0
libva-utils;vainfo;2.10.0+ds1-1
vpnc-scripts;vpnc-scripts;0.1~git20200226-1~bpo10+1
wasi-libc;wasi-libc;0.0~git20200731.215adc8-2
waydroid;waydroid;1.2.1
x11vnc;x11vnc;0.9.13-6+deb10u1
x11vnc;x11vnc-data;0.9.13-6+deb10u1
x2goclient;x2goclient;4.1.2.1-2+deb10u1
xneur;xneur;0.20.0-2
xserver-xorg-video-dummy;xserver-xorg-video-dummy;1:0.3.8-1
nvidia-graphics-drivers-510;xserver-xorg-video-nvidia-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
yandex-browser-stable;yandex-browser-stable;22.7.3.815-1
