Пакет исходного кода;Пакет;Версия в 1.7.2ext1.2
nvidia-graphics-drivers-510;nvidia-kernel-common-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-kernel-source-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;nvidia-utils-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
nvidia-graphics-drivers-510;xserver-xorg-video-nvidia-510;510.73.05-0ubuntu0.18.04.2+astra1+b1.1
ocserv;ocserv;1.1.2-2~bpo10+1
openconnect;openconnect;8.02-1+deb10u1
openfire;openfire;4.8.0
oxygen-fonts;fonts-oxygen;4:5.4.3-3
patroni;patroni;1.5.5-2
patroni;patroni-doc;1.5.5-2
pipexec;pipexec;2.5.5-2
pkg-js-tools;pkg-js-autopkgtest;0.9.65~bpo10+1
pkg-js-tools;pkg-js-tools;0.9.65~bpo10+1
plasma-integration;plasma-integration;5.24.2-1
plasma-mobile;plasma-mobile;5.24.2-0neon+astra7
plasma-mobile;plasma-phone-components;5.24.2-0neon+astra7
plasma-nano;plasma-nano;5.24.4-1
plasma-nm;kde-config-mobile-networking;4:5.24.2-1
plasma-nm;plasma-nm;4:5.24.2-1
plasma-pa;plasma-pa;4:5.24.2-1
plasma-settings;plasma-settings;22.02-0neon+astra7
plasma-workspace;libcolorcorrect5;4:5.24.5-2astra1
plasma-workspace;libkfontinst5;4:5.24.5-2astra1
plasma-workspace;libkfontinstui5;4:5.24.5-2astra1
plasma-workspace;libkworkspace5-5;4:5.24.5-2astra1
plasma-workspace;libnotificationmanager1;4:5.24.5-2astra1
plasma-workspace;libplasma-geolocation-interface5;4:5.24.5-2astra1
plasma-workspace;libtaskmanager6abi1;4:5.24.5-2astra1
plasma-workspace;libweather-ion7;4:5.24.5-2astra1
plasma-workspace;plasma-workspace;4:5.24.5-2astra1
plasma-workspace;plasma-workspace-data;4:5.24.5-2astra1
plasma-workspace;plasma-workspace-dev;4:5.24.5-2astra1
plasma-workspace;plasma-workspace-wayland;4:5.24.5-2astra1
plasma-workspace;sddm-theme-breeze;4:5.24.5-2astra1
plasma-workspace;sddm-theme-debian-breeze;4:5.24.5-2astra1
pollinate;pollinate;4.33-2
popper.js;libjs-popper.js;1.14.6+ds2-1
postgresql-14;postgresql-14;14.2-1.astra2
postgresql-14;postgresql-client-14;14.2-1.astra2
postgresql-14;postgresql-doc-14;14.2-1.astra2
postgresql-14;postgresql-plperl-14;14.2-1.astra2
postgresql-14;postgresql-plpython3-14;14.2-1.astra2
postgresql-14;postgresql-pltcl-14;14.2-1.astra2
postgresql-14;postgresql-server-dev-14;14.2-1.astra2
prison-kf5;libkf5prison-dev;5.94.0-2
prison-kf5;libkf5prison-doc;5.94.0-2
prison-kf5;libkf5prison5;5.94.0-2
prison-kf5;libkf5prisonscanner5;5.94.0-2
prison-kf5;qml-module-org-kde-prison;5.94.0-2
prometheus;prometheus;2.24.1+ds-1
prometheus-alertmanager;golang-github-prometheus-alertmanager-dev;0.21.0+ds-2
prometheus-alertmanager;prometheus-alertmanager;0.21.0+ds-2
prometheus-mysqld-exporter (0.11.0+ds-1);prometheus-mysqld-exporter;0.11.0+ds-1+b1
prometheus-node-exporter;prometheus-node-exporter;1.1.2+ds-2.1
psl.js;libjs-psl;1.7.0+ds-1~bpo10+1
psl.js;node-psl;1.7.0+ds-1~bpo10+1
puppet;puppet;5.5.10-4
puppet;puppet-common;5.5.10-4
puppet;puppet-master;5.5.10-4
puppet;puppet-master-passenger;5.5.10-4
puppet;puppetmaster;5.5.10-4
puppet;puppetmaster-passenger;5.5.10-4
pyqt5;python3-pyqt5.qtwebchannel-dbg;5.15.2+dfsg-0astra1
pyro4;pyro4;4.75-1
pyro4;pyro4-doc;4.75-1
pyro4;pyro4-examples;4.75-1
pyro4;python2-pyro4;4.75-1
pyro4;python3-pyro4;4.75-1
python-amqp;python-amqp-doc;5.0.3-3
python-amqp;python3-amqp;5.0.3-3
python-backcall;python3-backcall;0.2.0-1
python-channels-redis;python3-channels-redis;3.2.0-1
python-click-didyoumean;python3-click-didyoumean;0.0.3-2
python-click-repl;python3-click-repl;0.1.6-2
python-django;python-django-doc;2:2.2.24-1~bpo10+1
python-django;python3-django;2:2.2.24-1~bpo10+1
python-future;python-future-doc;0.18.2-5
python-future;python3-future;0.18.2-5
python-humanize;python-humanize;0.5.1-3
python-humanize;python3-humanize;0.5.1-3
python-libevdev;python-libevdev-doc;0.5-1
python-libevdev;python3-libevdev;0.5-1
python-pytest-subtests;python3-pytest-subtests;0.3.2-2
python-redis;python3-redis;3.5.3-2
qgit;qgit;2.8-1
qmlkonsole;qmlkonsole;22.02-0neon
qrca;qrca;21.06-0neon
qtconnectivity-opensource-src;libqt5bluetooth5;5.15.2-2
qtconnectivity-opensource-src;libqt5bluetooth5-bin;5.15.2-2
qtconnectivity-opensource-src;libqt5nfc5;5.15.2-2
qtconnectivity-opensource-src;qml-module-qtbluetooth;5.15.2-2
qtconnectivity-opensource-src;qml-module-qtnfc;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-dev;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-doc;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-doc-html;5.15.2-2
qtconnectivity-opensource-src;qtconnectivity5-examples;5.15.2-2
qtfeedback-opensource-src;libqt5feedback5;5.0~git20180903.a14bd0b-3
qtfeedback-opensource-src;qml-module-qtfeedback;5.0~git20180903.a14bd0b-3
qtfeedback-opensource-src;qtfeedback5-dev;5.0~git20180903.a14bd0b-3
qtfeedback-opensource-src;qtfeedback5-examples;5.0~git20180903.a14bd0b-3
qtnetworkauth-everywhere-src;libqt5networkauth5;5.15.2-2
qtnetworkauth-everywhere-src;libqt5networkauth5-dev;5.15.2-2
qtnetworkauth-everywhere-src;qtnetworkauth5-doc;5.15.2-2
qtnetworkauth-everywhere-src;qtnetworkauth5-doc-html;5.15.2-2
qtnetworkauth-everywhere-src;qtnetworkauth5-examples;5.15.2-2
rtl8821ce;rtl8821ce-dkms;5.5.2.1-0ubuntu3
ruby-bcrypt;ruby-bcrypt;3.1.12-1
ruby-delayed-job;ruby-delayed-job;4.1.5-1
ruby-fog-core;ruby-fog-core;2.1.0-3
ruby-fog-json;ruby-fog-json;1.2.0-1
ruby-fog-libvirt;ruby-fog-libvirt;0.6.0-1
ruby-fog-xml;ruby-fog-xml;0.1.1-5
ruby-libvirt;ruby-libvirt;0.7.1-1
ruby-minitest-stub-const;ruby-minitest-stub-const;0.4-1
ruby-polyglot;ruby-polyglot;0.3.4-1
ruby-puppet-strings;ruby-puppet-strings;1.1.0-1
ruby-treetop;ruby-treetop;1.6.8-1
ruby-treetop;treetop;1.6.8-1
rustc-mozilla;libstd-rust-mozilla-1.51;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;libstd-rust-mozilla-dev;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;libstd-rust-mozilla-dev-wasm32;1.51.0+dfsg1-1~deb11u1
rustc-mozilla;rust-mozilla-gdb;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;rust-mozilla-lldb;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;rust-mozilla-src;1.51.0+dfsg1-1~deb10u2
rustc-mozilla;rustc-mozilla;1.51.0+dfsg1-1~deb10u2
sdbus-cpp;libsdbus-c++-bin;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-bin-dbgsym;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-dev;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++-doc;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++0;0.8.3-4~bpo10+1
sdbus-cpp;libsdbus-c++0-dbgsym;0.8.3-4~bpo10+1
selectors34;python2-selectors34;1.2.0-1
serpent;python2-serpent;1.27-1
serpent;python3-serpent;1.27-1
signon-plugin-oauth2;signon-plugin-oauth2;0.25-2
signon-plugin-oauth2;signon-plugin-oauth2-dev;0.25-2
sphinx-click;python-sphinx-click-doc;2.5.0-1
sphinx-click;python3-sphinx-click;2.5.0-1
sphinx3.4;libjs-sphinxdoc3.4;3.4.3-2+astra1
sphinx3.4;python3-sphinx3.4;3.4.3-2+astra1
sphinx3.4;sphinx-common3.4;3.4.3-2+astra1
stunnel4;stunnel4;3:5.55-2~bpo10+1
telepathy-farstream;libtelepathy-farstream-dev;0.6.2-1.1
telepathy-farstream;libtelepathy-farstream-doc;0.6.2-1.1
telepathy-farstream;libtelepathy-farstream3;0.6.2-1.1
telepathy-qt;libtelepathy-qt5-0;0.9.8+ds-4
telepathy-qt;libtelepathy-qt5-dev;0.9.8+ds-4
telepathy-qt;libtelepathy-qt5-farstream0;0.9.8+ds-4
tmux;tmux;3.1c-1~bpo10+1
twitter-bootstrap4;libjs-bootstrap4;4.3.1+dfsg2-1
ubuntu-drivers-common;dh-modaliases;1:0.8.9.1+astra1
usbguard (0.7.4+ds-1+ci202208051120+astra5);libusbguard-dev;0.7.4+ds-1+ci202208051120+astra5+b1
vagrant-libvirt;vagrant-libvirt;0.0.45-2
vagrant-plugin-astra;vagrant-plugin-astra;0.1.0
vpnc-scripts;vpnc-scripts;0.1~git20200226-1~bpo10+1
wasi-libc;wasi-libc;0.0~git20200731.215adc8-2
waydroid;waydroid;1.2.1
wayland;libwayland-bin;1.20.0-1
wayland;libwayland-cursor0;1.20.0-1
wayland;libwayland-dev;1.20.0-1
wayland;libwayland-doc;1.20.0-1
wayland;libwayland-egl-backend-dev;1.20.0-1
wayland;libwayland-egl1;1.20.0-1
wayland;libwayland-server0;1.20.0-1
webkitgtk;gir1.2-javascriptcoregtk-3.0;2.4.11-3astra1
webkitgtk;gir1.2-webkit-3.0;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-1.0-0;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-1.0-dev;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-3.0-0;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-3.0-bin;2.4.11-3astra1
webkitgtk;libjavascriptcoregtk-3.0-dev;2.4.11-3astra1
webkitgtk;libwebkitgtk-1.0-0;2.4.11-3astra1
webkitgtk;libwebkitgtk-3.0-0;2.4.11-3astra1
webkitgtk;libwebkitgtk-3.0-dev;2.4.11-3astra1
webkitgtk;libwebkitgtk-dev;2.4.11-3astra1
webkitgtk;libwebkitgtk-doc;2.4.11-3astra1
wine-7.10;wine-devel;7.10~buster-1+astra1
wine-7.10;wine-devel-amd64;7.10~buster-1+astra1
wine-7.10;wine-devel-dev;7.10~buster-1+astra1
wine-7.10;winehq-devel;7.10~buster-1+astra1
wine-staging-7.10;wine-staging;7.10~buster-1+astra1
wine-staging-7.10;wine-staging-amd64;7.10~buster-1+astra1
wine-staging-7.10;wine-staging-dev;7.10~buster-1+astra1
wine-staging-7.10;winehq-staging;7.10~buster-1+astra1
x11vnc;x11vnc;0.9.13-6+deb10u1
x11vnc;x11vnc-data;0.9.13-6+deb10u1
x2goclient;x2goclient;4.1.2.1-2+deb10u1
xneur;libxneur;0.20.0-2
xneur;libxneur-dev;0.20.0-2
xneur;xneur;0.20.0-2
xorg-gtest;libxorg-gtest-data;0.7.1-5
xorg-gtest;libxorg-gtest-dev;0.7.1-5
xorg-gtest;libxorg-gtest-doc;0.7.1-5
xserver-xorg-video-dummy;xserver-xorg-video-dummy;1:0.3.8-1
yandex-browser-stable;yandex-browser-stable;22.7.3.815-1
zxing-cpp;libzxingcore-dev;1.2.0-1
zxing-cpp;libzxingcore1;1.2.0-1
