Пакет иcходного кода;Пакет;Версия в 1.7.1
pyside2;python3-pyside2.qtwebchannel;5.15.2-0astra2
pyside2;python3-pyside2.qtwebengine;5.15.2-0astra2
pyside2;python3-pyside2.qtwebenginecore;5.15.2-0astra2
pyside2;python3-pyside2.qtwebenginewidgets;5.15.2-0astra2
pyside2;python3-pyside2.qtwebsockets;5.15.2-0astra2
pyside2;python3-pyside2.qtwidgets;5.15.2-0astra2
pyside2;python3-pyside2.qtx11extras;5.15.2-0astra2
pyside2;python3-pyside2.qtxml;5.15.2-0astra2
pyside2;python3-pyside2.qtxmlpatterns;5.15.2-0astra2
pyside2;shiboken2;5.15.2-0astra2
pyside2;shiboken2-doc;5.15.2-0astra2
pytables;python-tables;3.4.4-2
pytables;python-tables-data;3.4.4-2
pytables;python-tables-doc;3.4.4-2
pytables;python-tables-lib;3.4.4-2
pytables;python3-tables;3.4.4-2
pytables;python3-tables-lib;3.4.4-2
pytest;pypy-pytest;3.10.1-2
pytest;python-pytest;3.10.1-2
pytest;python-pytest-doc;3.10.1-2
pytest;python3-pytest;3.10.1-2
python-attrs;python-attr-doc;20.3.0-1
python-attrs;python3-attr;20.3.0-1
python-etcd;python-etcd;0.4.5-1
python-etcd;python3-etcd;0.4.5-1
python-mkdocs;mkdocs;1.0.4+dfsg-1
python-mkdocs;mkdocs-doc;1.0.4+dfsg-1
python-pyelftools;python-pyelftools;0.25-2
python-pygit2;python-pygit2;0.27.4-1
python-pymysql;python-pymysql;0.9.3-1
python-pymysql;python-pymysql-doc;0.9.3-1
python-pymysql;python3-pymysql;0.9.3-1
python-qt4;pyqt4-dev-tools;4.12.1+dfsg-2
python-qt4;python-qt4;4.12.1+dfsg-2
python-qt4;python-qt4-dbus;4.12.1+dfsg-2
python-qt4;python-qt4-dev;4.12.1+dfsg-2
python-qt4;python-qt4-doc;4.12.1+dfsg-2
python-qt4;python-qt4-gl;4.12.1+dfsg-2
python-qt4;python-qt4-phonon;4.12.1+dfsg-2
python-qt4;python-qt4-sql;4.12.1+dfsg-2
python-qt4;python3-dbus.mainloop.qt;4.12.1+dfsg-2
python-qt4;python3-pyqt4;4.12.1+dfsg-2
python-qt4;python3-pyqt4.phonon;4.12.1+dfsg-2
python-qt4;python3-pyqt4.qtopengl;4.12.1+dfsg-2
python-qt4;python3-pyqt4.qtsql;4.12.1+dfsg-2
python-rjsmin;python-rjsmin;1.0.12+dfsg1-4
python-rjsmin;python3-rjsmin;1.0.12+dfsg1-4
qca2 (2.3.2-2);libqca-qt5-2;2.3.2-2+b1
qca2 (2.3.2-2);libqca-qt5-2-dev;2.3.2-2+b1
qca2 (2.3.2-2);libqca-qt5-2-plugins;2.3.2-2+b1
qca2 (2.3.2-2);libqca2-doc;2.3.2-2+b1
qca2 (2.3.2-2);qca-qt5-2-utils;2.3.2-2+b1
qemu;qemu;1:5.0-14~bpo10+1astra.se7
qemu;qemu-block-extra;1:5.0-14~bpo10+1astra.se7
qemu;qemu-guest-agent;1:5.0-14~bpo10+1astra.se7
qemu;qemu-system;1:5.0-14~bpo10+1astra.se7
qemu;qemu-system-arm;1:5.0-14~bpo10+1astra.se7
qemu;qemu-system-common;1:5.0-14~bpo10+1astra.se7
qemu;qemu-system-data;1:5.0-14~bpo10+1astra.se7
qemu;qemu-system-gui;1:5.0-14~bpo10+1astra.se7
qemu;qemu-system-x86;1:5.0-14~bpo10+1astra.se7
qemu;qemu-user;1:5.0-14~bpo10+1astra.se7
qemu;qemu-user-binfmt;1:5.0-14~bpo10+1astra.se7
qemu;qemu-user-static;1:5.0-14~bpo10+1astra.se7
qemu;qemu-utils;1:5.0-14~bpo10+1astra.se7
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-designer;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-doc;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-13;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-designer;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-dev;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt4-l10n;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt5-13;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt5-designer;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt5-dev;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqscintilla2-qt5-l10n;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);libqt5scintilla2-designer;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);pyqt4.qsci-dev;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);pyqt5.qsci-dev;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python-pyqt5.qsci;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python-qscintilla2;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python3-pyqt4.qsci;2.10.4+dfsg-2.1+b1
qscintilla2 (2.10.4+dfsg-2.1);python3-pyqt5.qsci;2.10.4+dfsg-2.1+b1
queue-async;libjs-queue-async;1.0.7-1
queue-async;node-queue-async;1.0.7-1
requests;python-requests-doc;2.25.1+dfsg-2
requests;python3-requests;2.25.1+dfsg-2
ruby-kramdown;ruby-kramdown;1.17.0-1+deb10u2
ruby-mime-types;ruby-mime-types;3.3.1-1~bpo10+1
ruby-net-http-persistent;ruby-net-http-persistent;3.1.0-2~bpo10+1
ruby-rspec;ruby-rspec;3.8.0c0e1m0s0-1
ruby-rspec;ruby-rspec-core;3.8.0c0e1m0s0-1
ruby-rspec;ruby-rspec-expectations;3.8.0c0e1m0s0-1
ruby-rspec;ruby-rspec-mocks;3.8.0c0e1m0s0-1
ruby-rspec;ruby-rspec-support;3.8.0c0e1m0s0-1
ruby-sqlite3;ruby-sqlite3;1.3.13-1
smash;node-smash;0.0.15-1
strongswan;charon-cmd;5.7.2-1+deb10u1
strongswan;charon-systemd;5.7.2-1+deb10u1
strongswan;libcharon-extra-plugins;5.7.2-1+deb10u1
strongswan;libstrongswan;5.7.2-1+deb10u1
strongswan;libstrongswan-extra-plugins;5.7.2-1+deb10u1
strongswan;libstrongswan-standard-plugins;5.7.2-1+deb10u1
strongswan;strongswan;5.7.2-1+deb10u1
strongswan;strongswan-charon;5.7.2-1+deb10u1
strongswan;strongswan-libcharon;5.7.2-1+deb10u1
strongswan;strongswan-pki;5.7.2-1+deb10u1
strongswan;strongswan-scepclient;5.7.2-1+deb10u1
strongswan;strongswan-starter;5.7.2-1+deb10u1
strongswan;strongswan-swanctl;5.7.2-1+deb10u1
subversion;libapache2-mod-svn;1.10.4-1+deb10u2
subversion;libsvn-dev;1.10.4-1+deb10u2
subversion;libsvn-doc;1.10.4-1+deb10u2
subversion;libsvn-java;1.10.4-1+deb10u2
subversion;libsvn-perl;1.10.4-1+deb10u2
subversion;libsvn1;1.10.4-1+deb10u2
subversion;python-subversion;1.10.4-1+deb10u2
subversion;ruby-svn;1.10.4-1+deb10u2
subversion;subversion;1.10.4-1+deb10u2
subversion;subversion-tools;1.10.4-1+deb10u2
virt-viewer;virt-viewer;7.0-2
weston;weston;2.0.0-1astra6
weston;weston-protocols;2.0.0-1astra6
wine;fonts-wine;4.0-2
wine;libwine;4.0-2
wine;libwine-dev;4.0-2
wine;wine;4.0-2
wine;wine-binfmt;4.0-2
wine;wine64;4.0-2
wine;wine64-preloader;4.0-2
wine;wine64-tools;4.0-2
xcb-util;libxcb-util-dev;0.4.0-1
xcb-util;libxcb-util0-dev;0.4.0-1
xcb-util;libxcb-util1;0.4.0-1
