Пакет;Версия в 1.7.3;Версия в 1.7.3.UU.2
firefox-locale-zh-hant;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-locale-zu;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firefox-mozsymbols;104.0+build3-0ubuntu0.18.04.1+ci202209081455+astra11;107.0+build2-0ubuntu0.18.04.1+ci202211242231+astra11
firmware-t8s-5.10;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.10.142-1-generic;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.10.142-1-hardened;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.10-generic;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.10-hardened;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15.0-33-generic;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15.0-33-hardened;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15.0-33-lowlatency;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15-generic;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15-hardened;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.15-lowlatency;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.4;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.4.0-110-generic;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.4.0-110-hardened;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.4-generic;0.1.0+ci4;0.1.0+ci4+b2
firmware-t8s-5.4-hardened;0.1.0+ci4;0.1.0+ci4+b2
fly-admin-gmc;0.1.61+ci1;0.1.61+ci5
fly-admin-local;0.2.11+ci8;0.2.12+ci4
fly-admin-samba;1.5.7+ci5;1.5.12
fly-event-viewer;0.4+ci13;0.4+ci46
fly-wm;2.43.2+ci16;2.43.7+ci15
fly-wm-decor;2.43.2+ci16;2.43.7+ci15
fonts-opensymbol;2:102.12+LibO7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;2:102.12+LibO7.4.3-0ubuntu2+ci202301311048+astra5
freeipa-admintools;4.8.10-1astra37;4.8.10-1astra42
freeipa-client;4.8.10-1astra37;4.8.10-1astra42
freeipa-client-samba;4.8.10-1astra37;4.8.10-1astra42
freeipa-common;4.8.10-1astra37;4.8.10-1astra42
freeipa-server;4.8.10-1astra37;4.8.10-1astra42
freeipa-server-dns;4.8.10-1astra37;4.8.10-1astra42
freeipa-server-trust-ad;4.8.10-1astra37;4.8.10-1astra42
freerdp2-dev;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
freerdp2-shadow-x11;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
freerdp2-wayland;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
freerdp2-x11;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
fuse2fs;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
gdisk;1.0.3-1.1;1.0.3-1.1+ci202302021614+astra1
gdk-pixbuf-tests;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
gir1.2-colord-1.0;1.4.3-4;1.4.3-4+ci202301311712+astra1
gir1.2-colorhug-1.0;1.4.3-4;1.4.3-4+ci202301311712+astra1
gir1.2-gdkpixbuf-2.0;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
gir1.2-harfbuzz-0.0;2.3.1-1;2.7.4-1astra1
gir1.2-javascriptcoregtk-4.0;2.38.0-1~deb10u1;2.38.5-1~deb10u1
gir1.2-libosinfo-1.0;1.2.0-1;1.2.0-1astra
gir1.2-lokdocview-0.1;1:7.3.6-0ubuntu0.22.04.1~bpo20.04.1+ci202210040905+astra5;1:7.4.3-0ubuntu2+ci202301311048+astra5
gir1.2-packagekitglib-1.0;1.1.12-5;1.1.12-5+ci202302011535+astra1
gir1.2-spiceclientglib-2.0;0.39-1.astra.se1;0.41-2.astra.se1
gir1.2-spiceclientgtk-3.0;0.39-1.astra.se1;0.41-2.astra.se1
gir1.2-webkit2-4.0;2.38.0-1~deb10u1;2.38.5-1~deb10u1
git;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-cvs;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-daemon-sysvinit;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-doc;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-el;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-email;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-gui;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
gitk;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-man;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
git-svn;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
gitweb;1:2.30.2-1~bpo10+1;1:2.30.2-1+deb11u2
glibc-doc;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
glibc-source;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
gmc-common;0.1.61+ci1;0.1.61+ci5
gmc-common-dev;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous;0.1.61+ci1;0.1.61+ci5
gmc-miscellaneous-dev;0.1.61+ci1;0.1.61+ci5
gnupg;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg2;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-agent;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-l10n;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnupg-utils;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gnutls-bin;3.6.7-4+deb10u9;3.6.7-4+deb10u10
gnutls-doc;3.6.7-4+deb10u9;3.6.7-4+deb10u10
golang-1.15;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-doc;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-go;1.15.6-1;1.15.9-5~bpo10+1
golang-1.15-src;1.15.6-1;1.15.9-5~bpo10+1
golang-github-containerd-containerd-dev;1.4.3~ds1-3astra.se1;1.4.13~ds1-1~deb11u2astra.se2+ci2
golang-golang-x-net-dev;1:0.0+git20201031.ff519b6+dfsg-1;1:0.0+git20210119.5f4716e+dfsg-4
golang-golang-x-text-dev;0.3.5-1;0.3.6-1~bpo10+1
gpg;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-agent;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgconf;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgsm;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv2;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv-static;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpgv-win32;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-wks-client;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
gpg-wks-server;2.2.15-1.astra2;2.2.20-1~bpo9+1.astra3
graphicsmagick;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-imagemagick-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
graphicsmagick-libmagick-dev-compat;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
grub2;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub2-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-common;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-coreboot;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-coreboot-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-amd64;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-amd64-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-ia32;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-efi-ia32-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-emu;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-firmware-qemu;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-ieee1275;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-ieee1275-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-linuxbios;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-pc;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-pc-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-rescue-pc;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-theme-starfield;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-xen;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-xen-bin;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
grub-xen-host;2.06-3~deb10u1+ci202210061917+astra3;2.06-3~deb10u3+ci202212141041+astra4
gstreamer1.0-packagekit;1.1.12-5;1.1.12-5+ci202302011535+astra1
gvfs;1.38.1-5;1.38.1-5astra1
gvfs-backends;1.38.1-5;1.38.1-5astra1
gvfs-bin;1.38.1-5;1.38.1-5astra1
gvfs-common;1.38.1-5;1.38.1-5astra1
gvfs-daemons;1.38.1-5;1.38.1-5astra1
gvfs-fuse;1.38.1-5;1.38.1-5astra1
gvfs-libs;1.38.1-5;1.38.1-5astra1
haproxy;2.2.9-2astra6;2.2.25-53astra10+ci1
haproxy-doc;2.2.9-2astra6;2.2.25-53astra10+ci1
heimdal-clients;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-dev;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-docs;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-kcm;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-kdc;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-multidev;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
heimdal-servers;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
hostapd;2:2.7+git20190128+0c1e29f-6+deb10u3;2:2.10-8~bpo11+2
hsqldb-utils;2.4.1-2;2.4.1-2+deb10u1
i40e-5.10;2.19.3-1+b2;2.19.3-1+b4
i40e-5.10.142-1-generic;2.19.3-1+b2;2.19.3-1+b4
i40e-5.10.142-1-hardened;2.19.3-1+b2;2.19.3-1+b4
i40e-5.10-generic;2.19.3-1+b2;2.19.3-1+b4
i40e-5.10-hardened;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15.0-33-generic;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15.0-33-hardened;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15.0-33-lowlatency;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15-generic;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15-hardened;2.19.3-1+b2;2.19.3-1+b4
i40e-5.15-lowlatency;2.19.3-1+b2;2.19.3-1+b4
i40e-5.4;2.19.3-1+b2;2.19.3-1+b4
i40e-5.4.0-110-generic;2.19.3-1+b2;2.19.3-1+b4
i40e-5.4.0-110-hardened;2.19.3-1+b2;2.19.3-1+b4
i40e-5.4-generic;2.19.3-1+b2;2.19.3-1+b4
i40e-5.4-hardened;2.19.3-1+b2;2.19.3-1+b4
idle-python3.7;3.7.3-2+deb10u3+ci202209061717+astra4;3.7.3-2+deb10u4+ci202302141916+astra5
igb-5.10;5.11.4-1+b1;5.11.4-1+b3
igb-5.10.142-1-generic;5.11.4-1+b1;5.11.4-1+b3
igb-5.10.142-1-hardened;5.11.4-1+b1;5.11.4-1+b3
igb-5.10-generic;5.11.4-1+b1;5.11.4-1+b3
igb-5.10-hardened;5.11.4-1+b1;5.11.4-1+b3
igb-5.15;5.11.4-1+b1;5.11.4-1+b3
igb-5.15.0-33-generic;5.11.4-1+b1;5.11.4-1+b3
igb-5.15.0-33-hardened;5.11.4-1+b1;5.11.4-1+b3
igb-5.15.0-33-lowlatency;5.11.4-1+b1;5.11.4-1+b3
igb-5.15-generic;5.11.4-1+b1;5.11.4-1+b3
igb-5.15-hardened;5.11.4-1+b1;5.11.4-1+b3
igb-5.15-lowlatency;5.11.4-1+b1;5.11.4-1+b3
igb-5.4;5.11.4-1+b1;5.11.4-1+b3
igb-5.4.0-110-generic;5.11.4-1+b1;5.11.4-1+b3
igb-5.4.0-110-hardened;5.11.4-1+b1;5.11.4-1+b3
igb-5.4-generic;5.11.4-1+b1;5.11.4-1+b3
igb-5.4-hardened;5.11.4-1+b1;5.11.4-1+b3
imagemagick;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6-common;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6-doc;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6.q16;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-6.q16hdri;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-common;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
imagemagick-doc;8:6.9.10.23+dfsg-2.1+deb10u1;8:6.9.10.23+dfsg-2.1+deb10u1+ci202302091330+astra2
inkscape;0.92.4-3;1.0.2-4~bpo10+1
inkscape-tutorials;0.92.4-3;1.0.2-4~bpo10+1
iptables-astralabel-5.10;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.10.142-1-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.10.142-1-hardened;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.10-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.10-hardened;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15.0-33-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15.0-33-hardened;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15.0-33-lowlatency;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15-hardened;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.15-lowlatency;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4.0-110-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4.0-110-hardened;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4-generic;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-5.4-hardened;2.0.0+ci20;2.0.0+ci20+b2
iptables-astralabel-common;2.0.0+ci20;2.0.0+ci20+b2
isag;12.5.6-1;12.6.1-1
isc-dhcp-client;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-client-ddns;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-common;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-dev;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-relay;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-server;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
isc-dhcp-server-ldap;4.4.1-2+deb10u1+ci202109241456+astra3;4.4.1-2+deb10u2+ci202211301319+astra3
iscsiuio;2.0.874-7.1;2.1.3-5
jupyter-core;4.4.0-2;4.4.0-2+deb10u1
kio-fuse;5.0.1-1;5.0.1-1astra1
kpartx;0.8.8-1;0.8.8-1astra1
krb5-admin-server;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-doc;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-gss-samples;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-k5tls;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kdc;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kdc-ldap;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-kpropd;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-locales;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-multidev;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-otp;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-pkinit;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
krb5-user;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
lemon;3.34.1-3;3.34.1-3+ci202212121148+astra1
leptonica-progs;1.76.0-1+deb10u1;1.76.0-1+deb10u2
lib32ncurses6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
lib32ncurses-dev;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
lib32ncursesw6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
lib32tinfo6;6.1+20181013-2+deb10u2;6.1+20181013-2+deb10u3
libapache2-mod-md;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
libapache2-mod-php7.3;7.3.31-1~deb10u1+ci202204271757+astra3+b1;7.3.31-1~deb10u3+ci202302271844+astra3
libapache2-mod-proxy-uwsgi;2.4.52-1~bpo10+1astra.se3;2.4.52-1~bpo10+1astra.se6
libaprutil1;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-mysql;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-odbc;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-pgsql;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dbd-sqlite3;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-dev;1.6.1-4;1.6.1-4+deb10u1
libaprutil1-ldap;1.6.1-4;1.6.1-4+deb10u1
libasn1-8-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libbatik-java;1.10-2+deb10u1;1.10-2+deb10u2
libbcel-java;6.2-1;6.2-1+deb10u1
libbcel-java-doc;6.2-1;6.2-1+deb10u1
libbinutils;2.31.1-16+ci202206301611+astra1;2.31.1-16+ci202302101800+astra2
libbluetooth3;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
libbluetooth-dev;5.54-1~bpo10+1+ci202206301702+astra1;5.54-1~bpo10+1+ci202212021307+astra2
libc6;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dbg;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev-i386;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-dev-x32;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-i386;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-pic;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc6-x32;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc-ares2;1.14.0-1+deb10u1;1.14.0-1+deb10u2
libc-ares-dev;1.14.0-1+deb10u1;1.14.0-1+deb10u2
libc-bin;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libc-dev-bin;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libcgal13;4.13-1;4.13-1+deb10u1
libcgal-demo;4.13-1;4.13-1+deb10u1
libcgal-dev;4.13-1;4.13-1+deb10u1
libcgal-ipelets;4.13-1;4.13-1+deb10u1
libcgal-qt5-13;4.13-1;4.13-1+deb10u1
libcgal-qt5-dev;4.13-1;4.13-1+deb10u1
libcharon-extauth-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libcharon-extra-plugins;5.9.1-1+deb11u2;5.9.1-1+deb11u3
libc-l10n;2.28-10+deb10u1+ci202207192202+astra4;2.28-10+deb10u2+ci202302271750+astra5
libcolord2;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolord-dev;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolorhug2;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcolorhug-dev;1.4.3-4;1.4.3-4+ci202301311712+astra1
libcom-err2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libcomerr2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libcommons-net-java;3.6-1;3.6-1+deb10u1
libcommons-net-java-doc;3.6-1;3.6-1+deb10u1
libconvert-asn1-perl;0.27-2;0.27-2+ci202302021614+astra1
libcurl3-gnutls;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl3-nss;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-doc;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-gnutls-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-nss-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libcurl4-openssl-dev;7.64.0-4+deb10u3+astra1;7.64.0-4+deb10u5+astra1
libdata-validate-ip-perl;0.27-1;0.27-1+ci202302071337+astra1
libde265-0;1.0.3-1;1.0.3-1+deb10u3
libde265-dev;1.0.3-1;1.0.3-1+deb10u3
libdose3-ocaml;5.0.1-12;5.0.1-12+b1
libdose3-ocaml-dev;5.0.1-12;5.0.1-12+b1
libdpdk-dev;20.11.5-1;20.11.6-1~deb11u1
libexiv2-14;0.25-4+deb10u2;0.25-4+deb10u4
libexiv2-dev;0.25-4+deb10u2;0.25-4+deb10u4
libexiv2-doc;0.25-4+deb10u2;0.25-4+deb10u4
libexpat1;2.2.6-2+deb10u5;2.2.6-2+deb10u6
libexpat1-dev;2.2.6-2+deb10u5;2.2.6-2+deb10u6
libext2fs2;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libext2fs-dev;1.44.5-1+deb10u3;1.44.5-1+deb10u3+ci202212051923+astra1
libflycore;2.11.13+ci4;2.11.14+ci5
libflycore-dev;2.11.13+ci4;2.11.14+ci5
libfreerdp2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-client2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-server2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-shadow2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libfreerdp-shadow-subsystem2-2;2.8.0+dfsg1-1;2.9.0+dfsg1-1~bpo11+1
libgdk-pixbuf-2.0-0;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-bin;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-common;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf-2.0-dev;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgdk-pixbuf2.0-doc;2.42.2+dfsg-1;2.42.2+dfsg-1+deb11u1
libgnutls28-dev;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls30;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls-dane0;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutls-openssl27;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgnutlsxx28;3.6.7-4+deb10u9;3.6.7-4+deb10u10
libgraphicsmagick++1-dev;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick1-dev;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphics-magick-perl;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick++-q16-12;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgraphicsmagick-q16-3;1.4+really1.3.35-1~deb10u2;1.4+really1.3.35-1~deb10u3
libgssapi3-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libgssapi-krb5-2;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libgssrpc4;1.18.3-6+deb11u2astra1;1.18.3-6+deb11u3astra1
libharfbuzz0b;2.3.1-1;2.7.4-1astra1
libharfbuzz-bin;2.3.1-1;2.7.4-1astra1
libharfbuzz-dev;2.3.1-1;2.7.4-1astra1
libharfbuzz-doc;2.3.1-1;2.7.4-1astra1
libharfbuzz-gobject0;2.3.1-1;2.7.4-1astra1
libharfbuzz-icu0;2.3.1-1;2.7.4-1astra1
libhdb9-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libheimbase1-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libheimntlm0-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
libhsqldb-java;2.4.1-2;2.4.1-2+deb10u1
libhsqldb-java-doc;2.4.1-2;2.4.1-2+deb10u1
libhttp-parser2.8;2.8.1-1+deb10u1;2.8.1-1+deb10u3
libhttp-parser-dev;2.8.1-1+deb10u1;2.8.1-1+deb10u3
libhx509-5-heimdal;7.7.0+dfsg-3;7.8.git20221117.28daf24+dfsg-1.1
