Пакет;Версия в 4.7.1.ext.1;Версия в 4.7.2.ext.2
linux-libc-dev-m68k-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-powerpc-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-powerpcspe-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-ppc64-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-riscv64-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-sh4-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-sparc64-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
linux-libc-dev-x32-cross;5.4.0-81.astra34+ci14cross1;5.4.0-110.astra35+ci74cross1
ltsp-client;5.18.12-3+ci202106301650+astra3;5.18.12-3.1astra6+ci202210111533+astra4
ltsp-client-core;5.18.12-3+ci202106301650+astra3;5.18.12-3.1astra6+ci202210111533+astra4
ltsp-server;5.18.12-3+ci202106301650+astra3;5.18.12-3.1astra6+ci202210111533+astra4
ltsp-server-standalone;5.18.12-3+ci202106301650+astra3;5.18.12-3.1astra6+ci202210111533+astra4
lua-expat;1.3.0-4;1.3.0-4+b1
lua-expat-dev;1.3.0-4;1.3.0-4+b1
lua-guestfs;1:1.40.2-2;1:1.40.2-2+astra1
lxc-astra;1.0.2;1.0.5+ci2
mariadb-backup;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-client;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-client-10.3;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-client-core-10.3;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-common;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-connect;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-cracklib-password-check;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-gssapi-client;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-gssapi-server;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-mroonga;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-oqgraph;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-rocksdb;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-plugin-spider;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-server;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-server-10.3;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-server-core-10.3;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-test;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mariadb-test-data;1:10.3.31-0+deb10u1+b1;1:10.3.34-0+deb10u1+b2
mono-4.0-gac;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-4.0-service;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-complete;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-csharp-shell;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-devel;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-gac;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-mcs;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-runtime;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-runtime-common;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-runtime-sgen;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-source;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-utils;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mono-xbuild;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
monodoc-base;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
monodoc-manual;5.18.0.240+dfsg-3;6.8.0.105+dfsg-3.2
mutter;3.32.2+git20190711-1ubuntu1;3.32.2+git20190711-1ubuntu1+astra1
mutter-common;3.32.2+git20190711-1ubuntu1;3.32.2+git20190711-1ubuntu1+astra1
nginx;1.18.0-6.1;1.18.0-6.1+deb11u2
nginx-common;1.18.0-6.1;1.18.0-6.1+deb11u2
nginx-core;1.18.0-6.1;1.18.0-6.1+deb11u2
nginx-doc;1.18.0-6.1;1.18.0-6.1+deb11u2
nginx-extras;1.18.0-6.1;1.18.0-6.1+deb11u2
nginx-full;1.18.0-6.1;1.18.0-6.1+deb11u2
nginx-light;1.18.0-6.1;1.18.0-6.1+deb11u2
node-jquery;2.2.4+dfsg-4;3.5.1+dfsg-4~bpo10+1
ocserv;0.12.2-3;1.1.2-2~bpo10+1
one-context;5.10.0-3;6.4.1-astra1
openjdk-11-demo;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-doc;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-jdk;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-jdk-headless;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-jre;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-jre-headless;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-jre-zero;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
openjdk-11-source;11.0.13+8-1~deb10u1+b1;11.0.16+8-1~deb10u1+b1
php-guestfs;1:1.40.2-2;1:1.40.2-2+astra1
php-illuminate-database;5.7.27-1;5.7.27-1+deb10u1
pidgin;2.13.0-2;1:2.13.0-2.2ubuntu4
pidgin-data;2.13.0-2;1:2.13.0-2.2ubuntu4
pidgin-dev;2.13.0-2;1:2.13.0-2.2ubuntu4
pidgin-sipe;1.24.0-1;1.25.0-2
postfix;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-cdb;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-doc;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-ldap;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-lmdb;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-mysql;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-pcre;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-pgsql;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
postfix-sqlite;3.4.14-0+deb10u1;3.4.14-0+deb10u1+ci202112201343+astra1
pypy3;7.3.5+dfsg-2;7.3.5+dfsg-2+deb11u1
pypy3-dev;7.3.5+dfsg-2;7.3.5+dfsg-2+deb11u1
pypy3-doc;7.3.5+dfsg-2;7.3.5+dfsg-2+deb11u1
pypy3-lib;7.3.5+dfsg-2;7.3.5+dfsg-2+deb11u1
pypy3-lib-testsuite;7.3.5+dfsg-2;7.3.5+dfsg-2+deb11u1
pypy3-tk;7.3.5+dfsg-2;7.3.5+dfsg-2+deb11u1
python-django-channels-doc;2.1.7-1;3.0.3-1
python-djangorestframework;3.9.0-1;3.9.0-1+deb10u1
python-djangorestframework-doc;3.9.0-1;3.9.0-1+deb10u1
python-guestfs;1:1.40.2-2;1:1.40.2-2+astra1
python-message-filters;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-pygit2-doc;0.27.4-1;0.28.2-2
python-rosbag;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-roscpp-msg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rosgraph;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-roslaunch;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-roslz4;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rosmaster;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rosmsg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rosnode;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rosparam;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rospy;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rosservice;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rostest;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-rostopic;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-roswtf;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python-topic-tools;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-asgiref;2.3.2-1;3.3.1-1
python3-daphne;2.2.5-1;3.0.1-1
python3-django-channels;2.1.7-1;3.0.3-1
python3-djangorestframework;3.9.0-1;3.9.0-1+deb10u1
python3-guestfs;1:1.40.2-2;1:1.40.2-2+astra1
python3-message-filters;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-pygit2;0.27.4-1;0.28.2-2
python3-qgis;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
python3-qgis-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
python3-rosbag;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-roscpp-msg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rosgraph;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-roslaunch;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-roslz4;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rosmaster;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rosmsg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rosnode;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rosparam;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rospy;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rosservice;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rostest;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-rostopic;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-roswtf;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
python3-topic-tools;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
qgis;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-api-doc;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-plugin-grass;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-plugin-grass-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-provider-grass;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-providers;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-providers-common;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qgis-server;3.10.14+dfsg-1~bpo10+1;3.10.14+dfsg-1~bpo10+1astra1
qml-module-qtdatavisualization;5.15.2-2;5.12.8-0ubuntu1
qrencode;4.0.2-1;4.1.1-1
qtdatavisualization5-examples;5.15.2-2;5.12.8-0ubuntu1
remmina;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-common;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-dev;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-exec;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-rdp;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-secret;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-spice;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
remmina-plugin-vnc;1.3.3+dfsg-2;1.4.27+dfsg-2~bpo11+1
ros-roscpp-msg;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
ros-topic-tools-srvs;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
rosout;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
ruby-guestfs;1:1.40.2-2;1:1.40.2-2+astra1
salt-api;3004+ds-1;3004.2+ds-1
salt-cloud;3004+ds-1;3004.2+ds-1
salt-common;3004+ds-1;3004.2+ds-1
salt-master;3004+ds-1;3004.2+ds-1
salt-minion;3004+ds-1;3004.2+ds-1
salt-ssh;3004+ds-1;3004.2+ds-1
salt-syndic;3004+ds-1;3004.2+ds-1
schroot;1.6.10-6;1.6.10-6+deb10u1
schroot-common;1.6.10-6;1.6.10-6+deb10u1
slurm-client;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-client-emulator;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-basic-plugins;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-basic-plugins-dev;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-doc;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-emulator;18.08.5.2-1+deb10u2;21.08.8.2-1
slurm-wlm-torque;18.08.5.2-1+deb10u2;21.08.8.2-1
slurmctld;18.08.5.2-1+deb10u2;21.08.8.2-1
slurmd;18.08.5.2-1+deb10u2;21.08.8.2-1
slurmdbd;18.08.5.2-1+deb10u2;21.08.8.2-1
stunnel4;3:5.50-3;3:5.55-2~bpo10+1
sview;18.08.5.2-1+deb10u2;21.08.8.2-1
topic-tools;1.14.3+ds1-5+deb10u2;1.14.3+ds1-5+deb10u3
tryton-server;5.0.4-2;5.0.4-2+deb10u1
tryton-server-doc;5.0.4-2;5.0.4-2+deb10u1
usbguard;0.7.4+ds-1;0.7.4+ds-1+ci202208051120+astra5+b1
usbguard-applet-qt;0.7.4+ds-1;0.7.4+ds-1+ci202208051120+astra5+b1
v4l2loopback-dkms;0.12.1-1;0.12.5-1~bpo10+1
v4l2loopback-source;0.12.1-1;0.12.5-1~bpo10+1
v4l2loopback-utils;0.12.1-1;0.12.5-1~bpo10+1
varnish;6.1.1-1+deb10u1;6.1.1-1+deb10u3
varnish-doc;6.1.1-1+deb10u1;6.1.1-1+deb10u3
wine;4.0-2;6.0.3~repack-1+astra1
wine-binfmt;4.0-2;6.0.3~repack-1+astra1
wine64;4.0-2;6.0.3~repack-1+astra1
wine64-preloader;4.0-2;6.0.3~repack-1+astra1
wine64-tools;4.0-2;6.0.3~repack-1+astra1
