Пакет;Пакет исходного кода;Версия в 4.7.1.ext.1
haskell-chasingbottoms;libghc-chasingbottoms-doc;1.3.1.4-3
haskell-chasingbottoms;libghc-chasingbottoms-prof;1.3.1.4-3
haskell-hashable-time;libghc-hashable-time-dev;0.2.0.2-1
haskell-hashable-time;libghc-hashable-time-doc;0.2.0.2-1
haskell-hashable-time;libghc-hashable-time-prof;0.2.0.2-1
libarchive-cpio-perl;libarchive-cpio-perl;0.10-1
libconst-fast-perl;libconst-fast-perl;0.014-1
libcontextual-return-perl;libcontextual-return-perl;0.004014-2
libflyweston;libflyweston;1.0.12
libflyweston;libflyweston-dev;1.0.12
libgit-wrapper-perl;libgit-wrapper-perl;0.048-1
libgit2;libgit2-27;0.27.7+dfsg.1-0.2
libgitlab-api-v4-perl;libgitlab-api-v4-perl;0.16-1
libhttp-tiny-multipart-perl;libhttp-tiny-multipart-perl;0.08-1
libindicator;libindicator-tools;0.5.0-4
libio-prompter-perl;libio-prompter-perl;0.004015-1
liblist-compare-perl;liblist-compare-perl;0.53-1
liblog-any-adapter-screen-perl;liblog-any-adapter-screen-perl;0.140-1
liblog-any-adapter-tap-perl;liblog-any-adapter-tap-perl;0.3.3-1
liblog-any-perl;liblog-any-perl;1.707-1
libqsane;libqsane-dev;1.2.5
libqsane;libqsane1;1.2.5
libregexp-pattern-perl;libregexp-pattern-perl;0.2.8-2
libtest-roo-perl;libtest-roo-perl;1.004-1
libtest-spelling-perl;libtest-spelling-perl;0.20-1
libwant-perl;libwant-perl;0.29-1
mono;mono-jay;5.18.0.240+dfsg-3
node-bindings;node-bindings;1.2.1-1
node-console-group;node-console-group;0.3.3-1
node-falafel;node-falafel;2.1.0-6
node-grunt-babel;node-grunt-babel;7.0.0-3
node-inline-source-map;node-inline-source-map;0.6.2~git-3
node-streamtest;node-streamtest;1.2.2-1
node-temp;node-temp;0.8.3-2
openvswitch;python-openvswitch;2.10.7+ds1-0+deb10u1
puppetserver;puppetserver;6.13.0-1astra1
python-cliapp;python-cliapp;1.20180812.1-2
python-cliapp;python3-cliapp;1.20180812.1-2
python-couchdb;python-couchdb;0.10-1.1
python-coverage-test-runner;python-coverage-test-runner;1.13.1-2
python-coverage-test-runner;python3-coverage-test-runner;1.13.1-2
python-pika;python-pika;0.11.0-4
python-pika;python-pika-doc;0.11.0-4
python-pika;python3-pika;0.11.0-4
python-pygit2;python-pygit2;0.27.4-1
python-ttystatus;python-ttystatus;0.38-2
python-ttystatus;python3-ttystatus;0.38-2
remmina;remmina-plugin-nx;1.3.3+dfsg-2
remmina;remmina-plugin-telepathy;1.3.3+dfsg-2
remmina;remmina-plugin-xdmcp;1.3.3+dfsg-2
requests;python-requests-doc;2.25.1+dfsg-2
ruby-expression-parser;ruby-expression-parser;0.9.1-4
ruby-expression-parser;ruby-expression-parser-doc;0.9.1-4
ruby-rabl;ruby-rabl;0.13.1-1
ruby-rinku;ruby-rinku;1.7.3-2
ruby-rinku;ruby-rinku-doc;1.7.3-2
ruby-riot;ruby-riot;0.12.7-2
ruby-websocket;ruby-websocket;1.2.8-2
ruby-wikicloth;ruby-wikicloth;0.8.1+dfsg-4
spell;spell;1.0-24
ubuntu-wallpapers;ubuntu-wallpapers;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-artful;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-bionic;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-cosmic;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-disco;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-eoan;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-focal;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-groovy;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-groovy-raspi;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-karmic;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-lucid;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-maverick;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-natty;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-oneiric;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-precise;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-quantal;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-raring;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-saucy;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-trusty;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-utopic;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-vivid;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-wily;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-xenial;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-yakkety;20.10.2-0ubuntu1
ubuntu-wallpapers;ubuntu-wallpapers-zesty;20.10.2-0ubuntu1
umockdev;gir1.2-umockdev-1.0;0.12.1-2
umockdev;libumockdev-dev;0.12.1-2
umockdev;libumockdev0;0.12.1-2
umockdev;umockdev;0.12.1-2
weston;weston-protocols;2.0.0-1astra6
xcb-util;libxcb-util-dev;0.4.0-1
xcb-util;libxcb-util1;0.4.0-1
