Пакет;Версия в 4.7.4;Версия в 4.7.4.UU.1
firefox-locale-sl;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-sq;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-sr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-sv;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-sw;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ta;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-te;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-th;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-tr;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-uk;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-ur;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-uz;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-vi;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-xh;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-zh-hans;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-zh-hant;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firefox-locale-zu;111.0.1+build2-0ubuntu0.18.04.1+ci202304041739+astra12;113.0.2+build1-0ubuntu0.20.04.1+ci202306011642+astra12
firejail;0.9.58.2-2+deb10u3+ci202210041602+astra1;0.9.64.4-1~bpo10+1+ci202307211900+astra1
firejail-profiles;0.9.58.2-2+deb10u3+ci202210041602+astra1;0.9.64.4-1~bpo10+1+ci202307211900+astra1
firmware-lt11-5.15;0.0.1;0.0.1+b1
firmware-lt11-5.15-generic;0.0.1;0.0.1+b1
firmware-lt11-5.15.0-70-generic;0.0.1;0.0.1+b1
fly-admin-dbus-helper;0.2.14+ci2;0.2.15
fly-admin-events;0.2.2+ci3;0.2.2+ci4
fly-admin-fonts;2.1.11+ci14;2.1.11+ci23
fly-admin-repo;1.1.0+ci6;1.1.0+ci18
fly-admin-repo-helper;1.1.0+ci6;1.1.0+ci18
fly-admin-samba;1.5.13+ci1;1.5.13+ci4
fly-admin-time;1.2.11;1.2.15+ci1
fly-astra-update;0.1.15+ci1;0.1.16
fly-brightness;0.4.2+ci1;0.4.3
fly-camera;2.1.3;2.1.4
fly-event-viewer;0.6+ci5;0.6+ci8
fly-gallery;2.0.7;2.0.8
fly-notifications;1.0.12+ci27;1.0.12+ci30
fly-notify-osd-service;0.9.0+ci12;0.9.0+ci13
fly-search;1.3.4;1.3.6+ci2
fly-search-libs;4:5.25.4astra14;4:5.25.4astra15
fly-sosreport;0.2.13+ci5;0.2.15
fly-update-notifier;2.0.0+ci10;2.0.1
fly-wm;2.43.10+ci19;2.43.16+ci10
fly-wm-decor;2.43.10+ci19;2.43.16+ci10
fonts-opensymbol;4:102.12+LibO7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:102.12+LibO7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
freeipa-admintools;4.8.10-1astra46;4.8.10-1astra50
freeipa-client;4.8.10-1astra46;4.8.10-1astra50
freeipa-client-samba;4.8.10-1astra46;4.8.10-1astra50
freeipa-common;4.8.10-1astra46;4.8.10-1astra50
freeipa-server;4.8.10-1astra46;4.8.10-1astra50
freeipa-server-dns;4.8.10-1astra46;4.8.10-1astra50
freeipa-server-trust-ad;4.8.10-1astra46;4.8.10-1astra50
gdal-bin;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
gdal-data;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
ghostscript;9.27~dfsg-2+deb10u6+ci202304031822+astra2;9.27~dfsg-2+deb10u7+ci202307261551+astra3
ghostscript-doc;9.27~dfsg-2+deb10u6+ci202304031822+astra2;9.27~dfsg-2+deb10u7+ci202307261551+astra3
ghostscript-x;9.27~dfsg-2+deb10u6+ci202304031822+astra2;9.27~dfsg-2+deb10u7+ci202307261551+astra3
gimp;2.10.8-2;2.10.8-2+ci202305261933+astra1
gimp-data;2.10.8-2;2.10.8-2+ci202305261933+astra1
gimp-python;2.10.8-2;2.10.8-2+ci202305261933+astra1
gir1.2-avahi-0.6;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
gir1.2-javascriptcoregtk-4.0;2.38.5-1~deb10u1;2.38.6-0+deb10u1
gir1.2-lokdocview-0.1;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
gir1.2-webkit2-4.0;2.38.5-1~deb10u1;2.38.6-0+deb10u1
git;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-cvs;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-daemon-sysvinit;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-doc;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-el;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-email;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-gui;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-man;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
git-svn;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
gitk;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
gitweb;1:2.30.2-1+deb11u2;1:2.30.2-1+deb11u2+ci202305151844+astra2
glibc-doc;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
glibc-source;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
gnupg;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gnupg-agent;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gnupg-l10n;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gnupg-utils;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gnupg2;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
golang-github-containerd-cgroups-dev;0.0~git20201119.4cbc285-4;1.0.2-2
golang-github-opencontainers-runc-dev;1.1.4+ds1-1;1.1.5+ds1-1
golang-golang-x-crypto-dev;1:0.0~git20201221.eec23a3-1;1:0.0~git20220315.3147a52-1
golang-golang-x-net-dev;1:0.0+git20210119.5f4716e+dfsg-4;1:0.0+git20211209.491a49a+dfsg-1astra1
golang-redhat-audit-dev;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
gpg;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpg-agent;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpg-wks-client;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpg-wks-server;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpgconf;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpgsm;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpgv;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpgv-static;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpgv-win32;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
gpgv2;2.2.20-1~bpo9+1.astra3;2.2.20-1~bpo9+1.astra4
heimdal-clients;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
heimdal-dev;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
heimdal-docs;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
heimdal-kcm;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
heimdal-kdc;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
heimdal-multidev;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
heimdal-servers;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
idle-python2.7;2.7.16-2+deb10u1+ci202206301820+astra2;2.7.16-2+deb10u2+ci202306061321+astra1
idle-python3.7;3.7.3-2+deb10u4+ci202304051759+astra6;3.7.3-2+deb10u5+ci202306301731+astra9
imagemagick;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
imagemagick-6-common;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
imagemagick-6-doc;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
imagemagick-6.q16;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
imagemagick-6.q16hdri;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
imagemagick-common;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
imagemagick-doc;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
iptables-astralabel-5.10;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.10-generic;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.10.176-1-generic;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.15;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.15-generic;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.15.0-70-generic;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.4;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.4-generic;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-5.4.0-110-generic;2.0.0+ci20+b3;2.0.0+ci20+b4
iptables-astralabel-common;2.0.0+ci20+b3;2.0.0+ci20+b4
jruby;9.1.17.0-3;9.1.17.0-3+deb10u1
jupyter-nbconvert;5.4-2;5.4-2+deb10u1
keyboard-configuration;1.193~deb10u1;1.193~deb10u1+b1
kwin-common;4:5.27.3-1astra4;4:5.27.3-1astra6
kwin-data;4:5.27.3-1astra4;4:5.27.3-1astra6
kwin-dev;4:5.27.3-1astra4;4:5.27.3-1astra6
kwin-wayland;4:5.27.3-1astra4;4:5.27.3-1astra6
kwin-x11;4:5.27.3-1astra4;4:5.27.3-1astra6
libapache2-mod-php7.3;7.3.31-1~deb10u3+ci202302271844+astra3;7.3.31-1~deb10u4+ci202306211639+astra3
libasn1-8-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libastraevents;0.1.3;0.1.3+ci2
libastraevents-dev;0.1.3;0.1.3+ci2
libaudit-common;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
libaudit-dev;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
libaudit1;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
libauparse-dev;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
libauparse0;1:2.8.5-2ubuntu6+ci202302271623+astra2;1:2.8.5-2ubuntu6+ci202305291033+astra5
libavahi-client-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-client3;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-common-data;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-common-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-common3;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-compat-libdnssd-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-compat-libdnssd1;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-core-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-core7;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-glib-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-glib1;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-gobject-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-gobject0;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-ui-gtk3-0;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libavahi-ui-gtk3-dev;0.7-4+deb10u1+ci202206301609+astra2;0.7-4+deb10u2+ci202305291411+astra2
libbinutils;2.31.1-16+ci202304041550+astra3;2.31.1-16+ci202306051252+astra11
libc-bin;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libc-dev-bin;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libc-l10n;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libc6;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libc6-dbg;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libc6-dev;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libc6-pic;2.28-10+deb10u2+ci202302271750+astra5;2.28-10+deb10u2+ci202305221559+astra6
libcups2;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
libcups2-dev;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
libcupsfilters-dev;1.28.17-1astra1;1.28.17-3astra1
libcupsfilters1;1.28.17-1astra1;1.28.17-3astra1
libcupsimage2;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
libcupsimage2-dev;2.3.3op2-4astra.se18+ci1;2.3.3op2-4astra.se19
libcurl3-gnutls;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl3-nss;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-doc;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-gnutls-dev;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-nss-dev;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libcurl4-openssl-dev;7.64.0-4+deb10u5+astra3;7.64.0-4+deb10u5+astra5
libdbus-1-3;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
libdbus-1-dev;1.12.20-2+astra.se7+ci10;1.12.24-0+deb11u1.astra.se8
libdcmtk-dev;3.6.4-2.1;3.6.4-2.1+ci202305172237+astra4
libdcmtk14;3.6.4-2.1;3.6.4-2.1+ci202305172237+astra4
libecpg-compat3;11.17-astra.se3;11.17-astra.se5
libecpg-dev;11.17-astra.se3;11.17-astra.se5
libecpg6;11.17-astra.se3;11.17-astra.se5
libfastjson-dev;0.99.8-2;0.99.8-2+deb10u1
libfastjson4;0.99.8-2;0.99.8-2+deb10u1
libfly-notify-config;1.0.12+ci27;1.0.12+ci30
libflyadmindbus;0.2.14+ci2;0.2.15
libflyadmindbus-dev;0.2.14+ci2;0.2.15
libflyadminmode;0.2.14+ci2;0.2.15
libflyadminmode-dev;0.2.14+ci2;0.2.15
libflyadminpackage;0.2.14+ci2;0.2.15
libflyadminpackage-dev;0.2.14+ci2;0.2.15
libflyadminprocess;0.2.14+ci2;0.2.15
libflyadminprocess-dev;0.2.14+ci2;0.2.15
libflyadminsystemd;0.2.14+ci2;0.2.15
libflyadminsystemd-dev;0.2.14+ci2;0.2.15
libfontembed-dev;1.28.17-1astra1;1.28.17-3astra1
libfontembed1;1.28.17-1astra1;1.28.17-3astra1
libgdal-dev;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
libgdal-doc;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
libgdal-java;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
libgdal-perl;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
libgdal-perl-doc;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
libgdal20;2.4.0+dfsg-1+deb10u1;2.4.0+dfsg-1+deb10u1+b1
libgdcm-java;2.8.8-9astra1;2.8.8-9astra1+b1
libgdcm-tools;2.8.8-9astra1;2.8.8-9astra1+b1
libgdcm2-dev;2.8.8-9astra1;2.8.8-9astra1+b1
libgdcm2.8;2.8.8-9astra1;2.8.8-9astra1+b1
libgimp2.0;2.10.8-2;2.10.8-2+ci202305261933+astra1
libgimp2.0-dev;2.10.8-2;2.10.8-2+ci202305261933+astra1
libgimp2.0-doc;2.10.8-2;2.10.8-2+ci202305261933+astra1
libgs-dev;9.27~dfsg-2+deb10u6+ci202304031822+astra2;9.27~dfsg-2+deb10u7+ci202307261551+astra3
libgs9;9.27~dfsg-2+deb10u6+ci202304031822+astra2;9.27~dfsg-2+deb10u7+ci202307261551+astra3
libgs9-common;9.27~dfsg-2+deb10u6+ci202304031822+astra2;9.27~dfsg-2+deb10u7+ci202307261551+astra3
libgssapi3-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libhcrypto5-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libhdb9-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libheimbase1-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libheimntlm0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libhsqldb1.8.0-java;1.8.0.10+dfsg-10;1.8.0.10+dfsg-10+deb10u1
libhx509-5-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libimage-magick-perl;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libimage-magick-q16-perl;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libimage-magick-q16hdri-perl;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libjackson2-databind-java;2.9.8-3+deb10u4;2.9.8-3+deb10u5
libjackson2-databind-java-doc;2.9.8-3+deb10u4;2.9.8-3+deb10u5
libjavascriptcoregtk-4.0-18;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libjavascriptcoregtk-4.0-bin;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libjavascriptcoregtk-4.0-dev;2.38.5-1~deb10u1;2.38.6-0+deb10u1
libkadm5clnt7-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkadm5srv8-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkafs0-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkdc2-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkpathsea-dev;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libkpathsea6;2018.20181218.49446-1;2018.20181218.49446-1+deb10u2
libkrb5-26-heimdal;7.8.git20221117.28daf24+dfsg-1.1;7.8.git20221117.28daf24+dfsg-2
libkwineffects14;4:5.27.3-1astra4;4:5.27.3-1astra6
libkwinglutils14;4:5.27.3-1astra4;4:5.27.3-1astra6
liblibreoffice-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
liblibreofficekitgtk;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
libmagick++-6-headers;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16-8;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16hdri-8;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagick++-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6-arch-config;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6-headers;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16-6-extra;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16hdri-6-extra;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickcore-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6-headers;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16hdri-6;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-6.q16hdri-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmagickwand-dev;8:6.9.10.23+dfsg-2.1+deb10u4+ci202304051925+astra2;8:6.9.10.23+dfsg-2.1+deb10u5+ci202305301305+astra1
libmariadb-dev;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadb-dev-compat;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadb3;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadbclient-dev;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadbd-dev;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libmariadbd19;1:10.3.38-0+deb10u1;1:10.3.38-0+deb10u1+ci202305261513+astra1
libnetcdf-c++4;4.2-11;4.2-11+b1
libnetcdf-cxx-legacy-dev;4.2-11;4.2-11+b1
libnetcdf-dev;1:4.6.2-1;1:4.9.0-3
libnss-libvirt;9.0.0-1.astra.se12;9.0.0-1.astra.se17
libnss-myhostname;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libnss-mymachines;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libnss-resolve;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libnss-systemd;241-7~deb10u8astra.se30+ci5;241-7~deb10u8astra.se30+ci9
libofficebean-java;4:7.5.2~rc1-0ubuntu1+ci202303231858+astra5;4:7.5.3-0ubuntu0.23.04.1+ci202305311436+astra5
